Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Attention All Pockets,Cieran Rynne,5,57,70,-15,4,,64,0,0,0,0,9,8,0,0,0,0,33,18,49,17,9,53%,8,47%,3,3,95,36,64,55,53,42,33,18,6,1,17%,5,83%,5,29.41%,60%,1,5.88%,100%,4,23.53%,75%,1,5.88%,0%,5,29.41%,20%,1,5.88%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,32,10,31%,22,69%,4,3,75%,1,25%,32,10,31%,17,22,69%,21,0,0,0%,0,0,0%,0,28,18,64%,10,36%,4,3,75%,1,25%,13,5,38%,8,62%,7,54%,2,15%,12,4,33%,8,67%,9,7,78%,2,22%,1,11%,3,33%,11,50,11,50,1,0,0,1,1,1,2,2,0,,,,1,1,31,31,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,George Darriba,6,55,63,-9,-2,,58,0,0,0,0,23,22,0,0,0,0,32,27,52,45,23,51%,22,49%,7,5,112,19,59,56,73,98,31,27,13,6,46%,7,54%,8,17.78%,37.5%,4,8.89%,100%,9,20%,33.33%,16,35.56%,56.25%,4,8.89%,50%,4,8.89%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,10,6,60%,4,40%,6,4,67%,2,33%,10,6,60%,18,4,40%,9,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,8,5,62%,3,38%,3,38%,5,62%,8,5,62%,3,38%,0,0,0%,0,0%,0,0%,0,0%,4,50,4,50,0,0,0,0,0,0,0,1,10,24,9,3:37:18,2,2,34,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,John Kennedy,3,77,63,-6,-4,,65,0,0,0,0,13,7,0,0,0,0,31,28,65,20,13,65%,7,35%,7,4,86,8,58,48,51,69,30,28,2,1,50%,1,50%,4,20%,100%,5,25%,100%,2,10%,50%,2,10%,0%,3,15%,66.67%,4,20%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,16,9,56%,7,44%,1,1,100%,0,0%,16,9,56%,19,7,44%,-3,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,1,25%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,0,0,1,0,1,1,1,0,25,12,5:1:38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Kunal Barve,4,60,63,-9,,,54,0,0,0,0,19,16,0,5,0,0,26,24,50,35,19,54%,16,46%,4,4,93,22,54,51,46,44,25,23,7,4,57%,3,43%,3,8.57%,33.33%,1,2.86%,0%,10,28.57%,70%,8,22.86%,50%,2,5.71%,50%,11,31.43%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,12,2,17%,10,83%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,12,2,17%,35,10,83%,34,0,0,0%,0,0%,0,0,0%,0,0%,5,0,0%,5,100%,3,60%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,0,0,0,0,1,0,19,12,3:52:43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Lee Payne,2,84,56,-11,1,,58,0,0,0,0,28,17,0,5,0,0,28,20,51,45,28,62%,17,38%,7,3,96,18,62,52,63,55,27,19,12,4,33%,8,67%,8,17.78%,75%,17,37.78%,52.94%,3,6.67%,100%,1,2.22%,100%,11,24.44%,63.64%,5,11.11%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,87,36,41%,51,59%,20,9,45%,11,55%,75,35,47%,11,40,53%,12,12,1,8%,7,11,92%,16,28,18,64%,10,36%,4,3,75%,1,25%,33,12,36%,21,64%,10,30%,6,18%,28,12,43%,16,57%,9,7,78%,2,22%,1,11%,3,33%,18,43,24,57,0,0,0,3,2,2,4,5,2,29,47,22:49:14,2,2,30,31,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Adrian Ridgway,2,175,21,-1,-4,,18,2,1,37,12,8,4,0,3,6,1,38,28,40,67,49,73%,18,27%,9,3,101,7,61,42,91,56,36,26,11,7,64%,4,36%,12,17.91%,75%,10,14.93%,70%,8,11.94%,62.5%,11,16.42%,63.64%,12,17.91%,100%,14,20.9%,64.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,36,0,0%,105,57,54%,48,46%,25,17,68%,8,32%,62,33,53%,-28,29,47%,-30,43,24,56%,-17,19,44%,-4,17,10,59%,7,41%,1,0,0%,1,100%,45,27,60%,18,40%,12,27%,18,40%,27,16,59%,11,41%,5,3,60%,2,40%,0,0%,2,40%,30,60,20,40,0,0,0,4,0,1,6,7,24,24,57,23:39:21,44,44,39,128,74,0,30,8,4,1,1,0,0,0,0,0,0,0,0,5,32,58,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Christian Hill,15,55,42,2,0,,43,9,9,4,3,15,18,0,0,0,0,30,37,46,67,33,49%,34,51%,7,6,87,4,48,52,72,79,25,32,16,10,62%,6,38%,5,7.46%,40%,7,10.45%,42.86%,24,35.82%,45.83%,23,34.33%,56.52%,5,7.46%,80%,3,4.48%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,20,11,55%,9,45%,3,1,33%,2,67%,20,11,55%,1,9,45%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,3,50%,3,50%,1,17%,2,33%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,2,33,4,67,0,0,0,0,0,0,0,2,5,24,18,7:24:28,4,4,38,51,42,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Iain Ripo,21,32,42,4,,,46,4,11,1,1,6,10,0,0,0,0,40,34,47,40,16,40%,24,60%,3,7,80,2,45,52,46,87,27,31,9,5,56%,4,44%,2,5%,0%,3,7.5%,66.67%,4,10%,50%,11,27.5%,45.45%,13,32.5%,23.08%,7,17.5%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,4,1,25%,3,75%,4,1,25%,3,75%,0,0,0%,0,0,0%,0,4,1,25%,21,3,75%,26,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,3,75%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,0,0,2,0,0,0,1,0,0,,,,3,3,37,78,43,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,37,58,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Rees Carter,2,104,35,4,0,,37,5,9,19,13,30,20,1,3,4,1,30,32,46,104,58,56%,46,44%,8,6,107,5,54,51,68,84,27,29,32,21,66%,11,34%,42,40.38%,57.14%,38,36.54%,63.16%,13,12.5%,30.77%,6,5.77%,50%,4,3.85%,75%,1,.96%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,56,29,52%,27,48%,4,2,50%,2,50%,32,17,53%,-23,15,47%,-16,24,12,50%,-9,12,50%,10,0,0,0%,0,0%,0,0,0%,0,0%,18,10,56%,8,44%,4,22%,6,33%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,7,39,11,61,1,0,0,5,0,0,1,5,14,18,39,11:45:24,18,18,34,62,44,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,7,107,28,4,1,,38,5,13,17,11,23,15,2,2,1,0,29,28,42,88,48,55%,40,45%,9,6,102,8,57,54,62,104,26,27,27,13,48%,14,52%,3,3.41%,66.67%,4,4.55%,25%,9,10.23%,66.67%,9,10.23%,44.44%,27,30.68%,48.15%,36,40.91%,61.11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,48,0,0%,117,58,50%,59,50%,23,12,52%,11,48%,94,49,52%,-19,45,48%,-16,23,9,39%,4,14,61%,11,0,0,0%,0,0%,0,0,0%,0,0%,42,22,52%,20,48%,13,31%,10,24%,33,19,58%,14,42%,0,0,0%,0,0%,0,0%,0,0%,20,45,24,55,0,0,2,4,0,2,4,8,14,24,53,21:19:16,30,30,36,83,58,0,22,5,3,0,0,0,0,0,0,0,0,0,0,1,34,38,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Andrew Waters,13,75,35,2,0,,43,8,15,10,6,12,9,0,2,1,0,33,42,38,71,35,49%,36,51%,5,6,98,7,50,53,63,91,28,34,16,9,56%,7,44%,2,2.82%,50%,4,5.63%,50%,10,14.08%,50%,14,19.72%,42.86%,19,26.76%,47.37%,22,30.99%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,91,48,53%,43,47%,15,8,53%,7,47%,82,45,55%,-8,37,45%,-2,9,3,33%,2,6,67%,21,32,16,50%,16,50%,4,3,75%,1,25%,32,17,53%,15,47%,6,19%,10,31%,29,16,55%,13,45%,13,8,62%,5,38%,3,23%,4,31%,23,51,22,49,2,0,0,6,2,2,5,7,9,24,37,15:4:34,22,22,37,139,48,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Hardy,8,16,49,3,0,,58,5,17,0,1,18,16,0,0,0,0,25,37,47,62,25,40%,37,60%,3,6,84,4,43,54,58,90,23,34,19,11,58%,8,42%,10,16.13%,30%,14,22.58%,42.86%,13,20.97%,38.46%,10,16.13%,40%,10,16.13%,60%,5,8.06%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,35,0,0%,62,32,52%,30,48%,9,6,67%,3,33%,62,32,52%,6,30,48%,7,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,25,14,56%,11,44%,8,32%,8,32%,24,13,54%,11,46%,9,3,33%,6,67%,2,22%,1,11%,19,53,17,47,1,0,2,2,0,1,3,5,1,28,23,11:0:50,1,1,35,62,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Ian Street,9,-16,56,15,,,50,0,0,0,0,6,24,0,0,0,0,24,29,54,30,6,20%,24,80%,2,12,78,8,45,63,44,69,24,29,4,1,25%,3,75%,4,13.33%,0%,8,26.67%,12.5%,7,23.33%,14.29%,4,13.33%,25%,4,13.33%,25%,3,10%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,100,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Martin Glassett,1,103,28,1,1,,43,0,0,0,0,22,10,0,0,0,0,26,27,50,32,22,69%,10,31%,4,2,94,20,64,55,52,48,25,27,9,6,67%,3,33%,0,0%,0%,3,9.38%,66.67%,10,31.25%,70%,7,21.88%,71.43%,5,15.63%,40%,7,21.88%,85.71%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,19,10,53%,9,47%,2,0,0%,2,100%,19,10,53%,-6,9,47%,-10,0,0,0%,0,0,0%,0,18,7,39%,11,61%,2,2,100%,0,0%,5,2,40%,3,60%,0,0%,1,20%,5,2,40%,3,60%,9,5,56%,4,44%,4,44%,3,33%,6,43,8,57,2,0,0,0,0,0,1,1,8,,,,8,8,33,61,44,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Terry Ann,7,43,49,1,1,,50,4,12,1,1,22,20,0,0,0,0,28,32,47,66,30,45%,36,55%,3,7,85,6,48,53,57,89,25,29,20,9,45%,11,55%,21,31.82%,61.9%,7,10.61%,28.57%,10,15.15%,40%,11,16.67%,36.36%,11,16.67%,27.27%,6,9.09%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,39,0,0%,35,12,34%,23,66%,3,0,0%,3,100%,35,12,34%,4,23,66%,2,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,11,2,18%,9,82%,5,45%,1,9%,11,2,18%,9,82%,9,3,33%,6,67%,2,22%,1,11%,11,55,9,45,0,0,0,4,0,1,1,3,0,25,3,1:17:49,4,4,36,50,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Jay Todd,2,111,42,0,,,42,0,1,38,12,33,24,0,0,0,0,32,29,58,110,71,65%,39,35%,13,4,86,2,54,44,70,73,31,27,22,13,59%,9,41%,48,43.64%,72.92%,27,24.55%,66.67%,17,15.45%,52.94%,13,11.82%,46.15%,5,4.55%,60%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,-2,2,40%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,2,100,0,0,0,0,0,0,0,0,0,0,20,16,5,1:22:53,10,10,36,59,59,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Kevin Long,7,41,63,0,,,50,3,2,29,8,11,22,0,0,0,0,31,32,62,86,49,57%,37,43%,6,6,88,11,48,45,71,68,27,27,24,14,58%,10,42%,1,1.16%,0%,8,9.3%,50%,16,18.6%,43.75%,19,22.09%,68.42%,20,23.26%,55%,22,25.58%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,43,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Les White,17,-14,84,-15,,,62,4,5,0,0,16,25,0,0,0,0,32,17,53,52,22,42%,30,58%,4,5,108,27,58,56,55,43,29,17,18,5,28%,13,72%,2,3.85%,0%,6,11.54%,33.33%,10,19.23%,50%,7,13.46%,28.57%,9,17.31%,77.78%,18,34.62%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Matt Clifford,4,92,56,0,,,49,0,0,17,5,0,3,0,0,0,0,34,32,65,27,19,70%,8,30%,7,3,74,13,49,36,62,54,30,31,2,1,50%,1,50%,1,3.7%,100%,7,25.93%,57.14%,7,25.93%,71.43%,5,18.52%,80%,4,14.81%,75%,3,11.11%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Paul Elsdon,30,-54,77,-4,0,,75,15,32,1,0,9,22,0,0,0,0,26,32,54,82,25,30%,57,70%,4,14,101,3,42,55,57,80,25,29,23,8,35%,15,65%,5,6.1%,20%,12,14.63%,16.67%,14,17.07%,21.43%,10,12.2%,20%,16,19.51%,43.75%,25,30.49%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,42,0,0%,14,7,50%,7,50%,4,2,50%,2,50%,14,7,50%,30,7,50%,36,0,0,0%,0,0,0%,0,19,9,47%,10,53%,4,1,25%,3,75%,4,2,50%,2,50%,0,0%,0,0%,4,2,50%,2,50%,7,3,43%,4,57%,1,14%,2,29%,5,45,6,55,0,0,0,1,0,0,0,0,0,28,6,2:48:35,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Franky McGovern,5,151,28,12,-4,,32,1,4,18,17,30,22,0,1,3,1,28,36,50,94,50,53%,44,47%,6,7,106,4,55,58,87,72,27,35,25,17,68%,8,32%,10,10.64%,50%,11,11.7%,72.73%,21,22.34%,38.1%,19,20.21%,52.63%,17,18.09%,41.18%,16,17.02%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,50,0,0%,98,57,58%,41,42%,17,9,53%,8,47%,70,42,60%,-19,28,40%,-22,28,15,54%,-7,13,46%,-2,0,0,0%,0,0%,0,0,0%,0,0%,35,23,66%,12,34%,5,14%,14,40%,24,16,67%,8,33%,0,0,0%,0,0%,0,0%,0,0%,19,51,18,49,3,0,2,7,2,3,4,5,26,30,67,33:31:9,48,48,43,127,79,0,22,11,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Glen Hennessy,9,69,49,0,-1,,42,1,1,18,12,4,2,1,4,1,2,40,28,57,46,28,61%,18,39%,5,7,117,2,53,43,98,71,32,23,14,6,43%,8,57%,7,15.22%,28.57%,3,6.52%,33.33%,6,13.04%,100%,8,17.39%,37.5%,11,23.91%,72.73%,11,23.91%,72.73%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,82,42,51%,40,49%,18,9,50%,9,50%,61,35,57%,9,26,43%,4,21,7,33%,-5,14,67%,6,0,0,0%,0,0%,0,0,0%,0,0%,31,16,52%,15,48%,8,26%,11,35%,23,14,61%,9,39%,0,0,0%,0,0%,0,0%,0,0%,21,64,12,36,0,2,0,5,0,1,1,4,6,21,49,17:52:12,9,9,34,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Kristian Kelly,1,218,28,4,3,28,28,3,3,27,9,24,17,1,2,5,0,35,28,48,85,56,66%,29,34%,10,4,106,13,62,49,84,63,33,28,19,11,58%,8,42%,15,17.65%,73.33%,20,23.53%,60%,14,16.47%,64.29%,13,15.29%,69.23%,12,14.12%,66.67%,11,12.94%,63.64%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,46,0,0%,80,39,49%,41,51%,18,9,50%,9,50%,46,19,41%,-18,27,59%,-23,34,20,59%,-7,14,41%,4,15,10,67%,5,33%,2,1,50%,1,50%,32,16,50%,16,50%,9,28%,10,31%,21,8,38%,13,62%,4,3,75%,1,25%,0,0%,2,50%,19,50,19,50,1,2,0,4,0,3,4,6,26,16,43,11:45:42,52,52,41,117,92,0,29,10,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi,Lawrence Oliver,3,169,21,14,-6,14,14,0,0,18,8,18,20,1,1,6,2,36,30,49,66,36,55%,30,45%,4,3,127,1,64,57,79,71,36,28,13,8,62%,5,38%,10,15.15%,60%,9,13.64%,33.33%,12,18.18%,66.67%,11,16.67%,72.73%,11,16.67%,54.55%,13,19.7%,38.46%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,37,0,0%,107,63,59%,44,41%,16,10,62%,6,38%,58,32,55%,-34,26,45%,-31,49,31,63%,-17,18,37%,-5,15,10,67%,5,33%,2,1,50%,1,50%,31,20,65%,11,35%,6,19%,8,26%,20,13,65%,7,35%,4,3,75%,1,25%,0,0%,2,50%,19,54,16,46,0,0,0,3,2,3,3,5,34,16,29,8:12:33,70,70,44,135,114,0,38,13,9,5,1,3,0,0,1,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Chris Willoughby,18,-24,77,-3,,,67,0,2,0,0,7,13,0,0,0,0,28,26,56,22,7,32%,15,68%,3,9,89,8,46,56,69,47,27,26,4,1,25%,3,75%,3,13.64%,0%,3,13.64%,33.33%,6,27.27%,33.33%,2,9.09%,50%,2,9.09%,50%,6,27.27%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Dave Ediker,1,152,49,-5,,,58,4,2,39,3,37,24,0,0,0,0,29,23,57,115,83,72%,32,28%,12,4,98,5,56,41,84,56,28,21,30,16,53%,14,47%,48,41.74%,68.75%,5,4.35%,80%,8,6.96%,75%,35,30.43%,74.29%,17,14.78%,76.47%,2,1.74%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10,10,32,46,38,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,26,-76,77,-2,,,82,12,36,1,0,4,8,0,0,0,0,19,29,63,65,17,26%,48,74%,3,10,76,6,37,51,44,57,19,26,10,3,30%,7,70%,0,0%,0%,4,6.15%,75%,25,38.46%,12%,4,6.15%,50%,5,7.69%,20%,27,41.54%,29.63%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,J Rine,10,25,63,-6,,,64,6,13,6,2,6,6,0,0,0,0,52,29,60,58,31,53%,27,47%,6,4,89,11,49,44,82,52,30,22,19,6,32%,13,68%,0,0%,0%,27,46.55%,62.96%,3,5.17%,33.33%,6,10.34%,50%,18,31.03%,55.56%,4,6.9%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2,2,32,34,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,