Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Harriers,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,12,4,33%,8,67%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,12,4,33%,-10,8,67%,-10,0,0,0%,0,0%,0,0,0%,0,0%,6,2,33%,4,67%,4,67%,2,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Darren Bell,39,16,22,-2,-1,,20,2,8,1,0,34,32,5,11,3,27%,8,73%,1,5,84,17,41,54,55,57,34,31,3,1,33%,2,67%,9,82%,22%,1,9%,0%,0,0%,0%,1,9%,100%,1,0,0%,1,100%,0,1,63,63,63,64,0,1,0,1,1,0,0%,1,100%,11,0,0%,31,9,29%,22,71%,2,0,0%,2,100%,24,8,33%,-6,16,67%,6,7,1,14%,-4,6,86%,14,0,0,0%,0,0%,0,0,0%,0,0%,13,3,23%,10,77%,7,54%,3,23%,11,3,27%,8,73%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,5,0,0,1,2,10,29,18,8:51:31,3,3,37,64,42,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Dave Minister,25,66,8,3,,,11,2,9,10,5,32,30,14,26,12,46%,14,54%,2,3,81,2,43,44,54,74,32,29,4,0,0%,4,100%,4,15%,50%,6,23%,17%,5,19%,60%,11,42%,55%,15,7,47%,8,53%,2,4,77,25,50,50,51,46,25,22,6,2,33%,4,67%,27,1,4%,4,2,50%,2,50%,0,0,0%,0,0%,4,2,50%,18,2,50%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,2,0,0,2,0,0,1,0,0,31,4,2:5:39,1,1,33,55,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Harriers,Ian Wakeman,30,41,11,4,,,15,2,13,7,4,34,32,11,26,9,35%,17,65%,2,5,90,0,43,52,80,78,34,31,6,1,17%,5,83%,4,15%,25%,5,19%,20%,10,38%,60%,7,27%,14%,15,7,47%,8,53%,2,3,78,7,47,50,39,68,27,29,4,1,25%,3,75%,26,0,0%,9,3,33%,6,67%,0,0,0%,0,0%,6,3,50%,-7,3,50%,36,3,0,0%,0,3,100%,19,10,6,60%,4,40%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,2,1,50%,1,50%,3,2,67%,1,33%,0,0%,1,33%,0,0,0,2,0,0,0,1,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
BCC Harriers,Ken Ridell,29,44,25,-2,2,,25,3,8,1,3,34,29,10,15,4,27%,11,73%,2,4,76,8,41,53,67,70,33,29,4,1,25%,3,75%,3,20%,33%,4,27%,25%,2,13%,50%,6,40%,17%,5,3,60%,2,40%,2,1,68,47,61,48,39,11,27,7,3,1,33%,2,67%,16,1,6%,10,4,40%,6,60%,2,0,0%,2,100%,10,4,40%,-15,6,60%,-12,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,1,25%,1,25%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,10,27,8,3:41:12,1,1,32,32,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Harriers,Liam Doherty,8,130,-3,-4,,,-7,0,0,6,2,50,46,16,8,6,75%,2,25%,3,1,85,24,57,31,84,64,50,45,0,0,0%,0,0%,4,50%,50%,1,12%,100%,3,38%,100%,0,0%,0%,4,3,75%,1,25%,3,1,77,31,57,44,51,37,30,37,1,1,100%,0,0%,8,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,3,3,35,74,42,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Harriers,Matt Newland,18,85,25,-3,,,22,10,12,4,0,29,46,13,26,14,54%,12,46%,4,3,78,2,44,50,57,114,29,46,5,4,80%,1,20%,4,15%,75%,11,42%,36%,8,31%,62%,3,12%,67%,16,8,50%,8,50%,2,3,78,7,48,50,39,68,21,25,7,3,43%,4,57%,26,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,-3,2,67%,-3,0,0,0%,0,0,0%,0,10,6,60%,4,40%,2,1,50%,1,50%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,3,2,67%,1,33%,0,0%,1,33%,0,0,1,3,0,0,0,1,0,,,,1,1,36,38,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Ball Breakers,Darren Humphreys,31,36,40,-11,-3,,33,5,11,0,0,24,24,11,16,5,31%,11,69%,2,7,61,8,39,48,36,50,24,23,5,0,0%,5,100%,2,12%,0%,2,12%,50%,6,38%,17%,6,38%,50%,15,6,40%,9,60%,5,5,77,4,39,54,26,60,11,31,8,5,62%,3,38%,27,11,41%,59,33,56%,26,44%,7,3,43%,4,57%,43,28,65%,22,15,35%,26,16,5,31%,22,11,69%,24,16,0,0%,16,100%,0,0,0%,0,0%,19,11,58%,8,42%,3,16%,7,37%,15,10,67%,5,33%,8,0,0%,8,100%,8,100%,0,0%,0,0,2,7,0,0,0,6,0,21,14,5:6:28,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Ball Breakers,Darren Saunders,23,74,30,-2,-3,,28,9,13,1,1,23,38,13,24,10,42%,14,58%,4,4,77,4,42,55,39,95,23,38,5,2,40%,3,60%,3,12%,33%,13,54%,38%,6,25%,33%,2,8%,100%,7,5,71%,2,29%,3,1,60,4,45,41,53,60,21,39,3,3,100%,0,0%,27,3,11%,69,38,55%,31,45%,10,6,60%,4,40%,53,33,62%,11,20,38%,18,16,5,31%,-3,11,69%,31,34,17,50%,17,50%,8,4,50%,4,50%,26,16,62%,10,38%,5,19%,9,35%,20,14,70%,6,30%,13,7,54%,6,46%,2,15%,3,23%,1,0,0,6,0,0,3,5,3,22,34,12:29:35,4,4,32,72,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Ball Breakers,Glen Hennessy,26,56,20,1,2,,22,3,7,2,3,27,32,11,15,5,33%,10,67%,2,3,77,13,42,54,42,66,27,32,4,0,0%,4,100%,6,40%,33%,2,13%,100%,2,13%,0%,5,33%,20%,7,4,57%,3,43%,2,1,64,28,48,57,26,54,11,35,3,3,100%,0,0%,19,4,21%,87,45,52%,42,48%,7,4,57%,3,43%,55,30,55%,-2,25,45%,6,32,15,47%,4,17,53%,12,0,0,0%,0,0%,0,0,0%,0,0%,28,16,57%,12,43%,5,18%,10,36%,21,12,57%,9,43%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,5,0,2,4,4,6,46,53,40:46:22,7,7,33,61,40,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Ball Breakers,Jeff Jones,40,5,-10,,,,-10,0,1,2,0,64,30,4,3,2,67%,1,33%,2,1,74,23,56,23,70,30,63,30,0,0,0%,0,0%,0,0%,0%,1,33%,100%,2,67%,50%,0,0%,0%,1,0,0%,1,100%,0,1,8,8,8,86,0,78,0,78,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,44,142,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Kristian Kelly,9,126,5,-10,3,,2,2,3,14,3,43,28,10,22,16,73%,6,27%,5,2,79,12,58,34,77,61,43,28,4,2,50%,2,50%,8,36%,75%,6,27%,50%,3,14%,100%,5,23%,80%,9,3,33%,6,67%,1,4,60,1,37,51,53,78,32,37,2,1,50%,1,50%,27,5,19%,110,63,57%,47,43%,12,6,50%,6,50%,60,32,53%,-10,28,47%,-6,50,31,62%,5,19,38%,22,11,4,36%,7,64%,1,1,100%,0,0%,34,22,65%,12,35%,4,12%,10,29%,23,13,57%,10,43%,6,4,67%,2,33%,1,17%,3,50%,6,0,0,10,3,4,5,7,24,22,51,19:6:1,35,35,40,117,61,0,19,10,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Ball Breakers,Mark Saunders,13,107,15,-3,1,,14,8,9,7,2,23,31,10,26,15,58%,11,42%,4,4,92,19,49,49,68,59,23,30,11,7,64%,4,36%,8,31%,62%,3,12%,67%,7,27%,43%,8,31%,62%,5,3,60%,2,40%,2,1,77,19,44,58,11,54,10,50,3,3,100%,0,0%,27,1,4%,103,59,57%,44,43%,11,6,55%,5,45%,72,42,58%,-8,30,42%,0,31,17,55%,7,14,45%,19,34,17,50%,17,50%,8,4,50%,4,50%,31,20,65%,11,35%,3,10%,11,35%,24,16,67%,8,33%,13,7,54%,6,46%,2,15%,3,23%,1,0,0,7,0,2,5,8,9,22,44,16:41:26,15,15,42,91,58,0,7,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Ball Breakers,Michael Boyle,44,-2,17,15,-1,,24,0,2,0,2,0,30,18,4,0,0%,4,100%,0,4,44,23,31,61,0,41,0,30,1,0,0%,1,100%,1,25%,0%,1,25%,0%,2,50%,0%,0,0%,0%,12,3,25%,9,75%,2,6,57,1,35,54,13,60,10,29,5,3,60%,2,40%,16,12,75%,49,22,45%,27,55%,7,4,57%,3,43%,32,14,44%,-15,18,56%,-5,17,8,47%,3,9,53%,11,30,11,37%,19,63%,4,2,50%,2,50%,19,9,47%,10,53%,5,26%,5,26%,14,7,50%,7,50%,13,5,38%,8,62%,5,38%,3,23%,2,0,2,8,0,2,4,7,3,24,5,2:3:6,2,2,31,39,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Entertainers,Colin Gross,42,0,34,5,,,39,2,12,1,4,29,40,15,19,3,16%,16,84%,1,10,74,3,29,58,45,67,28,39,3,1,33%,2,67%,0,0%,0%,0,0%,0%,4,21%,0%,15,79%,20%,8,2,25%,6,75%,1,3,61,1,32,63,30,81,22,48,1,0,0%,1,100%,24,6,25%,6,2,33%,4,67%,2,0,0%,2,100%,6,2,33%,2,4,67%,2,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,2,100%,0,0%,0,0%,2,0,0%,2,100%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,3,0,0,0,0,0,,,,1,1,33,43,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Entertainers,Dave Williams,36,26,14,9,,,23,3,6,2,6,22,37,12,17,5,29%,12,71%,2,6,66,4,38,58,56,86,22,37,5,2,40%,3,60%,2,12%,50%,9,53%,33%,4,24%,0%,2,12%,50%,7,2,29%,5,71%,1,4,69,21,43,60,35,60,21,32,2,1,50%,1,50%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Entertainers,Martin Glassett,27,52,10,2,,,12,3,7,9,7,32,34,11,26,12,46%,14,54%,5,3,82,8,45,49,77,60,31,34,7,4,57%,3,43%,1,4%,0%,4,15%,75%,17,65%,41%,4,15%,50%,22,7,32%,15,68%,2,4,78,1,40,55,44,81,29,35,6,2,33%,4,67%,27,1,4%,5,2,40%,3,60%,0,0,0%,0,0%,5,2,40%,18,3,60%,-15,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,2,1,50%,1,50%,1,50%,1,50%,2,1,50%,1,50%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,3,0,0,0,0,0,,,,1,1,37,61,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Entertainers,Matt Clifford,45,-18,25,10,,,35,1,16,0,3,23,40,10,20,1,5%,19,95%,1,17,65,3,29,65,23,81,23,39,2,0,0%,2,100%,3,15%,0%,10,50%,0%,3,15%,0%,4,20%,25%,9,3,33%,6,67%,1,3,78,7,41,58,41,74,29,40,2,1,50%,1,50%,22,4,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Entertainers,Terry Ann,37,19,19,3,,,22,7,14,3,6,25,35,11,30,10,33%,20,67%,2,7,80,1,39,54,56,77,25,34,5,2,40%,3,60%,22,73%,36%,5,17%,40%,0,0%,0%,3,10%,0%,10,2,20%,8,80%,1,4,62,9,33,63,44,74,29,44,1,0,0%,1,100%,28,1,4%,6,0,0%,6,100%,0,0,0%,0,0%,6,0,0%,0,6,100%,-8,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,3,100%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,38,4,2:35:10,1,1,38,50,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Incrediballs,Darren Cobley,22,75,40,-8,1,35,35,9,13,5,1,40,40,25,28,14,50%,14,50%,4,3,78,4,45,45,61,81,39,40,2,0,0%,2,100%,6,21%,33%,10,36%,60%,6,21%,67%,6,21%,33%,12,5,42%,7,58%,3,6,65,20,41,48,26,40,17,23,4,2,50%,2,50%,27,0,0%,25,11,44%,14,56%,3,1,33%,2,67%,18,8,44%,16,10,56%,17,7,3,43%,-4,4,57%,36,4,4,100%,0,0%,0,0,0%,0,0%,9,4,44%,5,56%,3,33%,2,22%,7,3,43%,4,57%,2,2,100%,0,0%,0,0%,2,100%,0,0,0,3,0,0,0,2,0,25,18,7:38:57,2,2,39,40,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Incrediballs,Douglas Rae,33,31,35,-5,,,30,12,16,0,1,28,43,11,29,12,41%,17,59%,2,4,74,0,39,53,62,80,27,43,2,2,100%,0,0%,8,28%,50%,6,21%,50%,9,31%,44%,6,21%,17%,13,2,15%,11,85%,1,8,58,18,37,60,9,45,6,28,5,2,40%,3,60%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,3,60%,2,40%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0,2,0,0,0,0,40,,,,3,3,32,38,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Incrediballs,Ian Fanning,24,73,18,-6,1,,16,10,9,3,4,31,23,10,26,13,50%,13,50%,4,6,80,10,52,48,78,52,30,23,11,4,36%,7,64%,9,35%,33%,7,27%,71%,3,12%,33%,7,27%,57%,14,6,43%,8,57%,3,3,81,18,48,54,60,45,20,26,7,4,57%,3,43%,25,1,4%,37,14,38%,23,62%,6,2,33%,4,67%,28,10,36%,-7,18,64%,-6,9,4,44%,-10,5,56%,-4,26,17,65%,9,35%,5,3,60%,2,40%,15,5,33%,10,67%,6,40%,3,20%,11,3,27%,8,73%,10,7,70%,3,30%,1,10%,4,40%,0,0,2,9,1,1,2,4,2,23,14,5:29:4,3,3,34,46,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Incrediballs,Neil Richura,32,35,25,2,,,27,4,9,0,1,23,35,12,14,4,29%,10,71%,1,3,67,9,38,57,42,61,22,35,4,2,50%,2,50%,5,36%,40%,2,14%,0%,4,29%,25%,3,21%,33%,6,2,33%,4,67%,1,2,57,9,36,62,31,58,20,49,1,1,100%,0,0%,14,0,0%,6,3,50%,3,50%,2,1,50%,1,50%,6,3,50%,7,3,50%,-4,0,0,0%,0,0,0%,0,5,3,60%,2,40%,1,0,0%,1,100%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,2,1,50%,1,50%,0,0%,1,50%,0,0,0,2,0,0,0,0,0,,,,2,3,31,37,37,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Incrediballs,Steve Brunning,28,47,15,1,0,15,15,8,12,2,5,36,35,8,27,10,37%,17,63%,2,6,82,2,44,53,50,94,35,35,6,1,17%,5,83%,5,19%,20%,7,26%,43%,9,33%,56%,6,22%,17%,16,7,44%,9,56%,2,3,81,9,44,52,60,58,22,30,7,4,57%,3,43%,25,0,0%,24,12,50%,12,50%,4,3,75%,1,25%,24,12,50%,-3,12,50%,2,0,0,0%,0,0,0%,0,26,17,65%,9,35%,5,3,60%,2,40%,9,5,56%,4,44%,2,22%,2,22%,9,5,56%,4,44%,10,7,70%,3,30%,1,10%,4,40%,0,0,3,5,1,1,1,3,4,20,19,6:21:19,4,4,42,61,61,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Jedi,Chris Butler,10,119,2,-6,-5,,-4,2,2,11,3,42,29,13,18,13,72%,5,28%,6,1,96,22,61,38,69,50,42,29,2,1,50%,1,50%,4,22%,75%,2,11%,100%,6,33%,83%,6,33%,50%,11,5,45%,6,55%,2,4,87,5,51,48,60,43,40,28,1,0,0%,1,100%,20,3,15%,71,42,59%,29,41%,7,4,57%,3,43%,40,25,62%,-19,15,38%,-25,31,17,55%,-20,14,45%,-2,18,12,67%,6,33%,2,1,50%,1,50%,23,15,65%,8,35%,1,4%,8,35%,16,11,69%,5,31%,7,5,71%,2,29%,1,14%,3,43%,1,0,0,8,2,3,4,7,17,32,29,15:48:44,19,19,38,85,64,0,13,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Dean Mulcahy,4,196,-5,-4,-6,,-10,2,1,19,4,41,27,15,26,21,81%,5,19%,12,2,83,30,60,33,80,30,40,26,2,2,100%,0,0%,7,27%,86%,6,23%,83%,8,31%,75%,5,19%,80%,14,10,71%,4,29%,8,4,81,5,58,37,67,43,39,26,2,1,50%,1,50%,27,1,4%,65,38,58%,27,42%,6,4,67%,2,33%,44,27,61%,-36,17,39%,-32,21,11,52%,-21,10,48%,8,18,12,67%,6,33%,2,1,50%,1,50%,19,12,63%,7,37%,3,16%,7,37%,13,9,69%,4,31%,7,5,71%,2,29%,1,14%,3,43%,0,0,0,8,2,2,5,5,22,19,30,9:37:20,31,31,41,123,62,0,15,10,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Jedi,Franky McGovern,12,115,1,1,1,0,0,1,2,16,8,33,30,13,27,17,63%,10,37%,8,5,82,1,50,41,63,70,32,29,8,4,50%,4,50%,4,15%,50%,2,7%,100%,7,26%,71%,14,52%,57%,10,6,60%,4,40%,3,3,87,24,62,40,67,45,51,21,2,0,0%,2,100%,27,2,7%,73,34,47%,39,53%,10,6,60%,4,40%,41,17,41%,-28,24,59%,-22,32,17,53%,-15,15,47%,-8,0,0,0%,0,0%,0,0,0%,0,0%,25,13,52%,12,48%,4,16%,4,16%,16,7,44%,9,56%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,7,1,1,2,4,14,30,28,14:5:30,13,13,38,127,94,0,11,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Lawrence Oliver,2,204,-10,-5,-7,,-16,3,0,21,3,41,25,15,27,24,89%,3,11%,11,1,99,20,65,32,95,55,40,24,7,5,71%,2,29%,6,22%,100%,15,56%,80%,5,19%,100%,1,4%,100%,13,10,77%,3,23%,4,2,82,24,58,42,46,45,31,36,1,1,100%,0,0%,28,1,4%,93,53,57%,40,43%,11,7,64%,4,36%,59,35,59%,-29,24,41%,-35,34,18,53%,-29,16,47%,-6,11,7,64%,4,36%,3,2,67%,1,33%,31,20,65%,11,35%,4,13%,11,35%,23,15,65%,8,35%,5,4,80%,1,20%,0,0%,2,40%,3,0,0,7,1,3,4,6,45,17,45,12:47:21,53,53,40,128,99,0,32,11,7,1,0,1,1,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Jedi,Ross Webb,7,158,-2,-5,-11,,-10,1,1,7,2,43,35,10,11,8,73%,3,27%,4,2,93,10,65,43,87,64,43,35,2,1,50%,1,50%,4,36%,75%,3,27%,67%,2,18%,50%,2,18%,100%,5,5,100%,0,0%,5,0,78,54,66,27,54,0,39,0,1,1,100%,0,0%,12,1,8%,54,35,65%,19,35%,3,2,67%,1,33%,42,30,71%,-22,12,29%,-16,12,5,42%,-9,7,58%,-16,11,7,64%,4,36%,3,2,67%,1,33%,16,12,75%,4,25%,1,6%,6,38%,13,11,85%,2,15%,5,4,80%,1,20%,0,0%,2,40%,1,0,1,4,1,2,3,3,23,19,40,12:48:24,20,20,38,65,65,0,13,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Jedi,Sam Bearman,41,3,15,,,,15,1,0,1,1,36,20,17,3,2,67%,1,33%,2,1,54,36,47,30,39,20,35,20,0,0,0%,0,0%,3,100%,67%,0,0%,0%,0,0%,0%,0,0%,0%,3,2,67%,1,33%,2,1,82,34,53,44,45,30,28,30,1,1,100%,0,0%,6,3,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Adrian Ridgway,5,192,0,-10,-3,,-6,2,1,20,4,45,21,13,27,22,81%,5,19%,8,3,92,22,66,33,81,38,45,21,4,2,50%,2,50%,1,4%,0%,4,15%,50%,4,15%,75%,18,67%,94%,13,11,85%,2,15%,7,1,96,33,61,32,79,41,40,31,2,2,100%,0,0%,26,0,0%,129,73,57%,56,43%,11,7,64%,4,36%,86,47,55%,-22,39,45%,-24,43,26,60%,-7,17,40%,11,16,10,62%,6,38%,2,0,0%,2,100%,36,23,64%,13,36%,7,19%,11,31%,27,17,63%,10,37%,6,3,50%,3,50%,1,17%,3,50%,0,0,0,9,2,5,6,7,28,22,30,11:3:41,50,50,40,128,98,0,29,17,0,3,0,0,1,0,0,0,0,0,0,1,51,128,51,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
MKSC Matchroom,James Mason,10,119,12,0,0,,12,1,6,11,3,26,25,17,21,12,57%,9,43%,3,2,72,3,49,45,64,51,26,25,8,5,62%,3,38%,4,19%,75%,1,5%,100%,9,43%,56%,7,33%,43%,11,10,91%,1,9%,10,1,88,41,58,33,58,23,30,23,3,3,100%,0,0%,25,4,16%,33,16,48%,17,52%,2,0,0%,2,100%,16,8,50%,-4,8,50%,-3,17,8,47%,4,9,53%,4,16,10,62%,6,38%,2,0,0%,2,100%,9,4,44%,5,56%,0,0%,1,11%,5,2,40%,3,60%,6,3,50%,3,50%,1,17%,3,50%,0,0,0,5,1,1,1,1,14,22,6,2:16:53,8,8,32,107,36,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,