Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceaser,4,165,-3,-3,-5,,-11,1,5,18,3,44,35,13,27,19,70%,8,30%,7,2,98,9,57,37,89,71,43,35,3,2,67%,1,33%,5,19%,80%,10,37%,50%,4,15%,75%,8,30%,88%,15,11,73%,4,27%,6,2,79,19,58,40,77,51,36,33,1,1,100%,0,0%,28,1,4%,71,42,59%,29,41%,12,6,50%,6,50%,56,35,62%,-22,21,38%,-9,15,7,47%,-6,8,53%,-5,11,6,55%,5,45%,1,0,0%,1,100%,23,15,65%,8,35%,1,4%,9,39%,19,13,68%,6,32%,4,2,50%,2,50%,0,0%,2,50%,1,0,1,6,0,1,2,5,20,24,36,14:47:09,26,26,40,138,61,0,12,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
Cranfield SC A,Premier B,Adam Gill,10,140,2,-7,,,-5,0,0,20,3,46,8,28,23,20,87%,3,13%,12,2,87,44,65,26,78,18,45,8,4,2,50%,2,50%,6,26%,83%,6,26%,100%,5,22%,80%,6,26%,83%,12,5,42%,7,58%,2,2,82,22,53,52,60,43,31,22,4,2,50%,2,50%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,7,7,36,52,52,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Allsorts,Second,Adrian Priestner,111,20,42,-2,4,,44,2,3,5,1,19,14,44,11,7,64%,4,36%,5,4,68,35,51,44,37,25,18,14,5,2,40%,3,60%,3,27%,33%,5,45%,60%,1,9%,100%,2,18%,100%,4,1,25%,3,75%,1,3,57,32,44,51,22,26,22,17,1,0,0%,1,100%,13,2,15%,23,8,35%,15,65%,5,3,60%,2,40%,23,8,35%,20,15,65%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,3,33%,6,67%,4,44%,0,0%,9,3,33%,6,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,1,2,0,17,23,06:50:07,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Matchroom,Premier A,Adrian Ridgway,28,97,-1,3,0,,2,1,1,8,6,39,32,13,16,9,56%,7,44%,2,2,76,17,50,42,65,81,38,31,3,1,33%,2,67%,6,38%,50%,6,38%,50%,1,6%,100%,3,19%,67%,9,5,56%,4,44%,3,3,77,16,48,42,60,62,44,40,1,0,0%,1,100%,18,2,11%,131,71,54%,60,46%,6,4,67%,2,33%,20,9,45%,-24,11,55%,-6,111,62,56%,-12,49,44%,-6,0,0,0%,0,0%,0,0,0%,0,0%,27,17,63%,10,37%,5,19%,7,26%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,1,0,3,1,0,1,3,4,10,25,30,12:36:51,16,18,40,128,80,0,10,4,1,1,0,0,0,0,0,0,0,0,0,9,37,51,51,0,6,2,1,0,0,0,0,0,0,0,0,0,0,6,
-,-,Adrian Trott,-,,,,,,35,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,13,0,0,0,0,0,0,,,,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SSCC B,First,Alan  Mallory,165,-19,49,-1,,,48,3,11,1,0,16,27,32,15,4,27%,11,73%,2,5,70,16,36,52,35,44,16,27,4,2,50%,2,50%,1,7%,100%,0,0%,0%,3,20%,33%,11,73%,18%,8,2,25%,6,75%,1,2,68,16,38,52,36,33,23,25,2,1,50%,1,50%,21,6,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
SSCC B,First,Alan Box,189,-41,37,6,,,43,3,14,1,4,12,29,28,22,4,18%,18,82%,1,10,62,13,35,56,23,60,12,28,7,2,29%,5,71%,3,14%,33%,8,36%,12%,6,27%,17%,5,23%,20%,16,5,31%,11,69%,2,4,62,7,32,49,40,52,20,33,3,2,67%,1,33%,23,1,4%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,23,3,60%,23,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Second,Alan Cutler,205,-63,50,,,,50,0,1,0,0,0,11,45,1,0,0%,1,100%,0,1,26,26,26,37,0,11,0,11,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,1,0,0%,1,100%,0,1,18,18,18,63,0,45,0,45,0,0,0%,0,0%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Second,Alan Eltham,135,4,44,1,,,45,4,6,5,4,18,24,42,19,9,47%,10,53%,2,3,70,2,43,47,32,57,18,24,8,5,62%,3,38%,7,37%,43%,3,16%,67%,8,42%,38%,1,5%,100%,5,2,40%,3,60%,2,3,56,23,40,47,24,34,15,21,2,1,50%,1,50%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
The Tackers,First,Alan Fulcher,159,-14,37,1,4,,42,7,18,1,0,26,24,30,26,8,31%,18,69%,3,5,69,16,43,52,48,54,25,23,9,2,22%,7,78%,5,19%,20%,18,69%,39%,3,12%,0%,0,0%,0%,16,6,38%,10,62%,2,4,74,13,41,47,49,44,32,28,1,0,0%,1,100%,26,0,0%,30,12,40%,18,60%,4,3,75%,1,25%,16,5,31%,3,11,69%,10,14,7,50%,15,7,50%,14,34,18,53%,16,47%,8,6,75%,2,25%,10,4,40%,6,60%,4,40%,1,10%,7,2,29%,5,71%,11,7,64%,4,36%,2,18%,1,9%,0,0,2,4,0,0,2,2,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
The Four Cues,Premier A,Alan Gardiner,143,-3,6,,,,6,0,1,0,1,0,24,3,2,0,0%,2,100%,0,2,55,24,39,63,0,40,0,24,1,0,0%,1,100%,2,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,73,73,73,46,27,0,27,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,2,33%,4,67%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Premier B,Alan Grainger,63,57,27,2,2,,31,3,6,12,6,19,29,29,27,15,56%,12,44%,4,3,71,1,44,46,39,70,19,28,7,5,71%,2,29%,7,26%,86%,8,30%,62%,6,22%,33%,6,22%,33%,16,6,38%,10,62%,2,4,69,16,49,49,38,56,25,16,6,1,17%,5,83%,28,1,4%,61,24,39%,37,61%,9,3,33%,6,67%,39,14,36%,2,25,64%,6,22,10,45%,4,12,55%,13,19,7,37%,12,63%,3,0,0%,3,100%,22,7,32%,15,68%,6,27%,4,18%,16,4,25%,12,75%,8,2,25%,6,75%,3,38%,2,25%,0,0,1,8,0,0,1,2,0,24,15,06:13:30,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34,34,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,
The Tackers,First,Alan Harper,196,-46,40,3,,,43,2,14,0,2,23,26,27,18,2,11%,16,89%,1,13,59,6,36,56,32,68,23,25,6,0,0%,6,100%,0,0%,0%,0,0%,0%,15,83%,13%,3,17%,0%,7,2,29%,5,71%,1,3,90,13,49,56,28,44,27,21,2,0,0%,2,100%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
BCC Tornadoes,Second,Alan Rumsey,159,-14,48,0,,,48,5,15,1,1,24,19,41,22,6,27%,16,73%,2,5,67,19,38,46,46,40,24,19,8,2,25%,6,75%,7,32%,14%,8,36%,50%,6,27%,17%,1,5%,0%,4,3,75%,1,25%,2,1,64,32,53,36,41,24,30,24,0,0,0%,0,0%,23,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Second,Alan Senior,138,1,42,4,,,46,2,9,4,6,23,22,42,21,6,29%,15,71%,3,6,73,2,40,49,40,67,22,21,9,2,22%,7,78%,4,19%,25%,6,29%,0%,6,29%,33%,5,24%,60%,8,7,88%,1,12%,5,1,61,41,49,35,37,8,16,8,5,4,80%,1,20%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Untouchables,Third,Alan Smith,78,45,42,-3,,,39,3,3,13,2,16,13,46,21,16,76%,5,24%,5,1,73,24,47,38,36,28,16,13,12,10,83%,2,17%,7,33%,71%,5,24%,80%,7,33%,71%,2,10%,100%,15,8,53%,7,47%,3,3,72,25,50,44,49,38,24,16,7,3,43%,4,57%,21,1,5%,17,4,24%,13,76%,1,0,0%,1,100%,4,0,0%,0,4,100%,21,13,4,31%,2,9,69%,14,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,4,67%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,1,1,1,0,,,,0,1,22,25,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Wolverton Ammers,Third,Alan Thomas,209,-74,52,6,,,58,1,6,0,0,30,30,43,7,1,14%,6,86%,1,6,49,11,28,50,30,47,30,30,1,0,0%,1,100%,2,29%,0%,0,0%,0%,0,0%,0%,5,71%,20%,7,1,14%,6,86%,1,5,50,26,36,45,35,33,35,16,3,0,0%,3,100%,14,7,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
SSCC A,Premier B,Alan Yates,95,29,35,-2,,,33,9,13,4,2,23,28,26,28,13,46%,15,54%,4,4,73,13,42,46,36,62,23,28,7,3,43%,4,57%,1,4%,0%,1,4%,0%,25,89%,48%,1,4%,100%,17,5,29%,12,71%,1,3,71,14,42,51,41,81,16,19,10,3,30%,7,70%,28,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Pury Potters,First,Alex Whitaker,201,-52,55,5,,,60,0,6,0,0,0,36,31,6,0,0%,6,100%,0,6,44,6,20,56,0,68,0,35,0,0,0%,0,0%,1,17%,0%,3,50%,0%,1,17%,0%,1,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Cue Smashers,Second,Andrew Barby,51,68,40,-4,1,,37,3,5,13,2,24,29,41,23,16,70%,7,30%,6,3,72,10,46,38,50,43,24,29,8,7,88%,1,12%,5,22%,80%,7,30%,86%,5,22%,80%,6,26%,33%,16,11,69%,5,31%,7,2,76,21,51,40,45,33,26,21,4,2,50%,2,50%,24,1,4%,33,16,48%,17,52%,6,3,50%,3,50%,33,16,48%,26,17,52%,28,0,0,0%,0,0,0%,0,34,11,32%,23,68%,8,2,25%,6,75%,13,6,46%,7,54%,4,31%,3,23%,13,6,46%,7,54%,12,2,17%,10,83%,3,25%,0,0%,0,0,6,9,1,1,2,4,1,22,18,06:37:25,1,1,35,35,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Untouchables,Third,Andrew Burgess,212,-84,30,,,,30,0,0,0,1,0,32,43,1,0,0%,1,100%,0,1,30,30,30,62,0,32,0,32,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,2,0,0%,2,100%,0,2,31,15,23,62,0,44,0,39,0,0,0%,0,0%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Hawks,Premier B,Andrew Haynes,199,-51,50,6,,,56,1,27,0,0,13,38,26,28,1,4%,27,96%,1,25,51,1,24,60,13,78,13,38,3,1,33%,2,67%,9,32%,0%,10,36%,10%,2,7%,0%,7,25%,0%,8,3,38%,5,62%,2,3,72,4,47,51,27,41,25,21,2,0,0%,2,100%,26,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Breakers,Premier A,Andrew Stratton,104,23,28,-1,,,27,5,18,3,0,28,36,10,26,8,31%,18,69%,2,5,65,5,37,54,56,74,27,36,4,2,50%,2,50%,10,38%,40%,8,31%,12%,6,23%,33%,2,8%,50%,13,4,31%,9,69%,2,4,64,2,33,51,47,77,25,37,3,1,33%,2,67%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,34,34,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Hotshots,Premier A,Andrew Wallis,111,20,25,-2,0,,23,6,16,3,1,29,32,10,26,9,35%,17,65%,2,7,76,7,40,52,51,79,28,32,4,2,50%,2,50%,13,50%,38%,3,12%,0%,2,8%,0%,8,31%,50%,15,3,20%,12,80%,1,5,68,13,40,58,58,57,30,30,3,1,33%,2,67%,26,0,0%,51,26,51%,25,49%,6,2,33%,4,67%,44,24,55%,-3,20,45%,12,7,2,29%,20,5,71%,14,31,14,45%,17,55%,5,2,40%,3,60%,20,10,50%,10,50%,5,25%,8,40%,18,10,56%,8,44%,10,4,40%,6,60%,2,20%,2,20%,0,0,0,7,0,0,2,4,1,21,19,06:50:54,1,1,47,47,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Rockets,First,Anthony Stoppani,194,-44,26,,,,26,0,1,0,1,0,32,22,2,0,0%,2,100%,0,2,35,22,28,61,0,36,0,32,0,0,0%,0,0%,1,50%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Second,Anthony Weight,193,-43,32,9,,,41,0,4,3,4,21,25,37,11,3,27%,8,73%,2,6,63,2,36,49,31,69,20,25,2,0,0%,2,100%,8,73%,38%,2,18%,0%,0,0%,0%,1,9%,0%,2,1,50%,1,50%,1,1,64,39,51,35,39,7,39,7,1,0,0%,1,100%,12,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,First,Barry Taylor,179,-32,55,-4,,,51,1,8,0,0,8,21,30,9,1,11%,8,89%,1,8,50,16,29,47,8,39,8,21,3,1,33%,2,67%,4,44%,25%,2,22%,0%,1,11%,0%,2,22%,0%,7,2,29%,5,71%,1,2,63,16,39,50,37,49,25,25,1,0,0%,1,100%,16,7,44%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Not So Good,Third,Ben Edwards,88,32,39,-3,,,36,3,0,9,3,20,14,46,15,12,80%,3,20%,8,3,71,37,50,37,46,19,19,14,5,4,80%,1,20%,1,7%,100%,2,13%,50%,8,53%,75%,4,27%,100%,6,2,33%,4,67%,1,3,54,15,41,45,35,39,18,15,4,1,25%,3,75%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Spiders,Second,Bill Green,129,10,39,2,,,41,2,6,7,4,18,24,40,19,9,47%,10,53%,3,6,81,14,45,49,41,43,18,24,8,5,62%,3,38%,4,21%,25%,7,37%,86%,4,21%,50%,4,21%,0%,8,4,50%,4,50%,2,2,66,28,47,43,34,41,28,21,1,0,0%,1,100%,23,4,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Legionaires,First,Bradley Dean,39,85,14,1,,,15,0,4,18,3,31,27,31,25,18,72%,7,28%,11,4,92,22,57,42,71,53,31,27,6,5,83%,1,17%,3,12%,33%,6,24%,50%,8,32%,100%,8,32%,75%,12,6,50%,6,50%,3,4,60,8,37,42,44,42,26,35,1,1,100%,0,0%,25,0,0%,27,13,48%,14,52%,4,2,50%,2,50%,5,2,40%,-23,3,60%,-32,22,11,50%,-18,11,50%,-3,12,3,25%,9,75%,2,1,50%,1,50%,8,4,50%,4,50%,2,25%,2,25%,2,1,50%,1,50%,5,1,20%,4,80%,3,60%,0,0%,0,0,0,3,0,0,0,3,3,,,,4,4,35,64,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
-,-,Bye 1,-,,,,,,35,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
-,-,Bye 2,-,,,,,,35,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
-,-,Bye 3,-,,,,,,35,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,