Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
BCC Hawks,Daniel Rance,38,15,32,-2,,25,25,6,17,1,2,19,24,15,26,7,27%,19,73%,2,6,85,5,39,51,35,54,18,23,11,4,36%,7,64%,7,27%,43%,7,27%,14%,6,23%,17%,6,23%,33%,12,3,25%,9,75%,1,4,77,13,41,62,35,57,20,35,3,1,33%,2,67%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,54,57,54,0,0,0,1,0,0,0,0,0,2,
BCC Hawks,Flynn Cherry,39,10,33,-4,,,29,1,4,0,0,41,28,10,5,1,20%,4,80%,1,3,66,10,37,52,41,44,41,28,1,0,0%,1,100%,0,0%,0%,2,40%,50%,1,20%,0%,2,40%,0%,4,0,0%,4,100%,0,4,45,13,22,61,0,52,0,39,0,0,0%,0,0%,7,2,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,3,
BCC Hawks,Kieran Reynolds,28,48,18,0,,,18,7,12,3,2,31,34,12,24,10,42%,14,58%,3,3,77,5,43,49,49,75,31,33,4,2,50%,2,50%,9,38%,33%,7,29%,57%,6,25%,33%,2,8%,50%,14,5,36%,9,64%,2,3,61,2,29,56,46,78,19,53,2,2,100%,0,0%,25,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,61,0,0,0,0,0,0,0,0,0,0,7,
BCC Hawks,Paul Lewis,25,55,15,2,,,17,7,8,8,8,27,32,15,31,15,48%,16,52%,3,3,73,1,45,48,49,60,26,32,6,4,67%,2,33%,0,0%,0%,2,6%,100%,13,42%,38%,16,52%,50%,21,6,29%,15,71%,2,6,77,2,36,57,46,78,26,40,4,1,25%,3,75%,28,0,0%,10,5,50%,5,50%,2,2,100%,0,0%,10,5,50%,-3,5,50%,-4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,0,0%,0,0%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,10,29,10,04:55:35,3,3,36,86,44,0,2,1,0,0,0,0,0,0,11,
BCC Hawks,Sukh Garcha,30,38,20,5,,,25,4,10,5,7,16,27,19,26,9,35%,17,65%,1,5,62,7,41,53,46,74,16,26,11,7,64%,4,36%,12,46%,33%,10,38%,50%,2,8%,0%,2,8%,0%,5,2,40%,3,60%,1,2,59,7,35,45,42,58,33,39,1,0,0%,1,100%,26,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,85,0,0,0,0,0,0,0,0,0,0,5,
Herald Breakers,Andrew Stratton,33,23,33,-1,,,32,8,18,1,0,18,36,13,27,9,33%,18,67%,2,5,57,4,35,53,36,94,18,36,3,2,67%,1,33%,7,26%,43%,10,37%,40%,4,15%,0%,6,22%,33%,14,4,29%,10,71%,2,8,71,8,35,48,69,50,35,32,1,0,0%,1,100%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,8,
Herald Breakers,Jim Powell,11,116,5,-2,,,3,5,2,15,6,34,34,17,28,20,71%,8,29%,8,4,104,7,51,35,94,60,34,33,4,3,75%,1,25%,7,25%,57%,2,7%,50%,13,46%,85%,6,21%,67%,14,6,43%,8,57%,2,4,71,24,44,44,69,36,29,22,3,2,67%,1,33%,28,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,-5,0,0,0%,0,0,0%,0,6,3,50%,3,50%,2,1,50%,1,50%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,18,2,00:37:01,1,1,30,60,30,0,1,0,0,0,0,0,0,0,8,
Herald Breakers,Joe Lonergan,32,28,28,-4,,,24,7,17,4,1,23,26,14,29,11,38%,18,62%,2,4,66,11,41,48,40,54,22,25,6,2,33%,4,67%,4,14%,25%,5,17%,20%,7,24%,43%,13,45%,46%,13,3,23%,10,77%,2,7,71,5,39,55,32,64,27,29,3,0,0%,3,100%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,8,
Herald Breakers,Kevin Rixon,33,23,31,-1,0,,30,8,16,1,3,20,30,16,28,9,32%,19,68%,2,6,68,6,33,47,54,54,19,29,8,5,62%,3,38%,10,36%,10%,11,39%,45%,4,14%,25%,3,11%,67%,15,5,33%,10,67%,2,4,67,5,36,52,25,64,18,32,3,2,67%,1,33%,28,0,0%,79,36,46%,43,54%,12,6,50%,6,50%,68,32,47%,3,36,53%,15,11,4,36%,3,7,64%,22,6,3,50%,3,50%,2,1,50%,1,50%,31,15,48%,16,52%,9,29%,8,26%,28,14,50%,14,50%,2,1,50%,1,50%,0,0%,0,0%,2,0,0,5,0,0,0,2,0,27,27,12:13:54,0,0,0,49,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Dean Mulcahy,4,167,5,-8,2,,-1,1,5,19,2,40,18,15,27,20,74%,7,26%,6,3,96,28,60,34,78,32,40,18,5,2,40%,3,60%,7,26%,71%,10,37%,90%,8,30%,62%,2,7%,50%,21,16,76%,5,24%,5,2,73,18,55,36,56,42,31,21,5,3,60%,2,40%,28,1,4%,136,86,63%,50,37%,11,8,73%,3,27%,81,48,59%,-19,33,41%,-10,55,38,69%,-1,17,31%,3,24,14,58%,10,42%,2,2,100%,0,0%,36,27,75%,9,25%,3,8%,12,33%,25,17,68%,8,32%,7,5,71%,2,29%,1,14%,2,29%,0,0,0,6,2,5,6,6,24,18,53,16:35:56,46,43,40,85,68,0,27,7,8,1,0,0,0,0,9,
MKSC Jedi,Kenie Howard,35,19,40,-2,0,,38,5,14,0,0,9,35,13,19,5,26%,14,74%,1,4,67,2,33,56,20,73,8,34,6,4,67%,2,33%,7,37%,0%,6,32%,50%,0,0%,0%,6,32%,33%,7,2,29%,5,71%,1,3,66,14,45,54,48,45,28,24,2,1,50%,1,50%,20,2,10%,10,5,50%,5,50%,2,1,50%,1,50%,10,5,50%,1,5,50%,6,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,1,25%,4,2,50%,2,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,46,4,03:06:54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Jedi,Lee Bearman,7,135,8,-13,-3,,-8,0,0,5,0,38,0,20,5,5,100%,0,0%,5,0,89,38,60,22,76,0,38,0,1,1,100%,0,0%,2,40%,100%,0,0%,0%,3,60%,100%,0,0%,0%,4,2,50%,2,50%,1,1,67,18,49,48,29,42,28,27,1,0,0%,1,100%,6,1,17%,116,70,60%,46,40%,13,8,62%,5,38%,86,52,60%,-15,34,40%,-7,30,18,60%,-10,12,40%,8,15,6,40%,9,60%,3,1,33%,2,67%,42,28,67%,14,33%,7,17%,18,43%,32,22,69%,10,31%,9,5,56%,4,44%,2,22%,4,44%,5,0,2,6,0,0,4,7,18,24,34,13:57:48,24,24,36,86,58,0,19,3,2,0,0,0,0,0,1,
MKSC Jedi,Mark McGauley,36,16,32,-2,-2,25,25,2,5,0,1,30,26,16,8,2,25%,6,75%,1,3,62,7,42,54,52,49,30,26,3,1,33%,2,67%,0,0%,0%,0,0%,0%,3,38%,0%,5,62%,40%,1,0,0%,1,100%,0,1,25,25,25,61,0,36,0,36,0,0,0%,0,0%,8,0,0%,25,17,68%,8,32%,3,1,33%,2,67%,25,17,68%,7,8,32%,11,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,10,7,70%,3,30%,1,10%,6,60%,10,7,70%,3,30%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,2,0,23,25,09:59:09,3,0,38,52,52,0,0,0,0,0,0,0,0,0,1,
MKSC Jedi,Mathew Cooke,25,55,20,5,0,,25,7,13,3,4,18,32,16,27,10,37%,17,63%,2,4,69,11,41,54,39,71,17,31,7,3,43%,4,57%,9,33%,67%,7,26%,0%,7,26%,29%,4,15%,50%,14,8,57%,6,43%,4,2,73,21,48,42,50,44,32,28,2,2,100%,0,0%,27,1,4%,51,26,51%,25,49%,5,2,40%,3,60%,47,25,53%,-4,22,47%,4,4,1,25%,5,3,75%,5,20,9,45%,11,55%,4,1,25%,3,75%,18,9,50%,9,50%,3,17%,7,39%,17,9,53%,8,47%,8,3,38%,5,62%,2,25%,2,25%,0,0,1,7,0,0,2,3,3,26,14,06:10:14,3,3,33,51,38,0,3,0,0,0,0,0,0,0,10,
MKSC Jedi,Richard Burgess,36,16,30,2,,,32,3,17,1,2,30,35,11,23,4,17%,19,83%,2,15,72,5,27,51,42,73,29,35,2,1,50%,1,50%,2,9%,50%,4,17%,0%,6,26%,33%,11,48%,9%,7,4,57%,3,43%,2,2,72,14,43,50,20,45,14,34,2,2,100%,0,0%,23,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,3,
MKSC Jedi,Sam Bearman,41,0,15,,1,,16,1,0,0,2,58,30,22,3,1,33%,2,67%,1,1,92,26,51,52,58,32,58,30,0,0,0%,0,0%,1,33%,100%,1,33%,0%,1,33%,0%,0,0%,0%,2,2,100%,0,0%,2,0,71,60,65,18,56,0,47,0,0,0,0%,0,0%,3,0,0%,65,37,57%,28,43%,12,8,67%,4,33%,44,25,57%,-5,19,43%,10,21,12,57%,-2,9,43%,9,15,6,40%,9,60%,3,1,33%,2,67%,20,13,65%,7,35%,2,10%,4,20%,15,10,67%,5,33%,9,5,56%,4,44%,2,22%,4,44%,3,0,7,6,0,0,2,3,6,25,19,08:09:03,5,5,38,45,45,0,3,2,0,0,0,0,0,0,1,
MKSC Matchroom,Adrian Ridgway,3,172,-3,-2,-7,,-12,1,1,17,6,45,38,16,25,18,72%,7,28%,6,1,90,1,53,32,68,76,45,38,0,0,0%,0,0%,5,20%,60%,7,28%,86%,3,12%,100%,10,40%,60%,15,13,87%,2,13%,7,1,75,30,64,33,69,43,41,41,1,1,100%,0,0%,25,0,0%,143,83,58%,60,42%,19,15,79%,4,21%,103,59,57%,-32,44,43%,-23,40,24,60%,-18,16,40%,-12,41,30,73%,11,27%,5,3,60%,2,40%,47,32,68%,15,32%,9,19%,12,26%,36,24,67%,12,33%,14,12,86%,2,14%,0,0%,7,50%,0,0,0,7,2,3,4,11,29,27,38,17:31:08,67,60,41,128,72,0,39,11,10,3,3,0,0,0,7,
MKSC Matchroom,Franky McGovern,8,133,5,2,-2,,5,1,4,14,4,32,32,19,23,15,65%,8,35%,6,3,84,0,49,39,60,64,31,32,3,2,67%,1,33%,0,0%,0%,2,9%,50%,13,57%,62%,8,35%,75%,8,7,88%,1,12%,4,1,73,30,62,34,69,43,38,43,0,0,0%,0,0%,25,3,12%,113,64,57%,49,43%,17,9,53%,8,47%,89,54,61%,-16,35,39%,-13,24,10,42%,-11,14,58%,-1,41,30,73%,11,27%,5,3,60%,2,40%,39,23,59%,16,41%,6,15%,12,31%,33,21,64%,12,36%,14,12,86%,2,14%,0,0%,7,50%,1,0,0,7,2,2,2,5,14,27,40,18:25:04,34,24,41,127,69,0,12,6,5,1,0,0,0,0,3,
MKSC Matchroom,James Mason,5,150,7,-7,,,0,1,1,16,1,32,34,19,19,17,89%,2,11%,7,1,77,20,58,33,64,42,31,34,4,4,100%,0,0%,2,11%,100%,1,5%,100%,8,42%,100%,8,42%,75%,4,2,50%,2,50%,2,2,69,26,48,38,64,32,50,31,0,0,0%,0,0%,21,2,10%,27,13,48%,14,52%,3,2,67%,1,33%,8,3,38%,-23,5,62%,-27,19,10,53%,-9,9,47%,1,0,0,0%,0,0%,0,0,0%,0,0%,8,4,50%,4,50%,1,12%,1,12%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,11,,,,6,6,35,107,55,0,5,0,1,0,0,0,0,0,8,
MKSC Matchroom,Rob Avis,16,90,16,2,0,,18,3,4,5,8,27,22,17,20,8,40%,12,60%,4,6,78,12,47,49,51,51,26,21,8,1,12%,7,88%,3,15%,33%,15,75%,40%,2,10%,50%,0,0%,0%,8,7,88%,1,12%,7,1,80,46,62,26,71,9,42,9,2,1,50%,1,50%,23,3,13%,48,27,56%,21,44%,6,2,33%,4,67%,40,22,55%,-17,18,45%,1,8,5,62%,-23,3,38%,19,34,15,44%,19,56%,6,4,67%,2,33%,18,10,56%,8,44%,3,17%,8,44%,15,8,53%,7,47%,13,6,46%,7,54%,4,31%,2,15%,0,0,0,4,0,0,2,3,6,,,,8,8,34,75,41,0,7,1,0,0,0,0,0,0,2,
MKSC Matchroom,Terry Greenough,1,189,-9,0,-9,,-18,0,0,18,7,48,23,19,25,18,72%,7,28%,10,2,94,27,61,33,93,55,48,23,4,2,50%,2,50%,18,72%,61%,3,12%,100%,2,8%,100%,2,8%,100%,21,17,81%,4,19%,15,2,80,26,60,34,71,39,38,27,1,0,0%,1,100%,25,0,0%,110,67,61%,43,39%,9,7,78%,2,22%,82,50,61%,-36,32,39%,-32,28,17,61%,-22,11,39%,-10,34,15,44%,19,56%,6,4,67%,2,33%,37,26,70%,11,30%,5,14%,15,41%,31,22,71%,9,29%,13,6,46%,7,54%,4,31%,2,15%,3,0,0,8,2,3,5,8,42,22,22,08:12:28,78,73,41,137,89,0,43,22,7,2,1,3,0,0,8,
R.B.L,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
R.B.L,Dave Minister,24,60,16,0,,,16,6,9,5,5,21,23,14,25,11,44%,14,56%,3,4,67,15,46,49,36,68,21,23,9,4,44%,5,56%,6,24%,100%,6,24%,17%,6,24%,33%,7,28%,29%,15,7,47%,8,53%,3,5,80,9,43,49,44,58,29,36,0,0,0%,0,0%,25,0,0%,11,5,45%,6,55%,1,0,0%,1,100%,6,4,67%,-4,2,33%,25,5,1,20%,-19,4,80%,-12,15,9,60%,6,40%,2,2,100%,0,0%,6,3,50%,3,50%,2,33%,3,50%,3,2,67%,1,33%,5,4,80%,1,20%,1,20%,1,20%,1,0,0,1,0,0,1,2,0,,,,0,0,0,55,0,0,0,0,0,0,0,0,0,0,5,
R.B.L,Dean Bunce,44,-3,32,2,,,34,3,22,1,0,18,30,13,26,4,15%,22,85%,2,10,57,4,32,55,34,70,17,30,6,1,17%,5,83%,5,19%,0%,10,38%,30%,3,12%,0%,8,31%,12%,10,4,40%,6,60%,3,5,73,15,46,54,44,56,25,29,1,1,100%,0,0%,28,3,11%,7,2,29%,5,71%,0,0,0%,0,0%,2,0,0%,0,2,100%,27,5,2,40%,-10,3,60%,24,20,11,55%,9,45%,4,2,50%,2,50%,4,2,50%,2,50%,2,50%,2,50%,1,0,0%,1,100%,5,3,60%,2,40%,0,0%,1,20%,1,0,0,2,0,1,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
R.B.L,Ian Wakeman,23,64,20,-5,-1,,14,5,10,7,2,41,31,16,24,12,50%,12,50%,3,4,119,13,49,44,91,72,41,30,5,2,40%,3,60%,8,33%,38%,3,12%,67%,8,33%,50%,5,21%,60%,13,4,31%,9,69%,2,7,80,23,49,59,44,58,24,25,2,1,50%,1,50%,24,0,0%,20,9,45%,11,55%,1,1,100%,0,0%,17,9,53%,-5,8,47%,10,3,0,0%,0,3,100%,25,20,11,55%,9,45%,4,2,50%,2,50%,7,4,57%,3,43%,2,29%,3,43%,6,4,67%,2,33%,5,3,60%,2,40%,0,0%,1,20%,1,0,0,3,0,1,1,2,2,29,2,00:58:04,3,3,32,36,34,0,3,0,0,0,0,0,0,0,10,
R.B.L,Matt Newland,40,2,20,,,,20,2,1,0,0,40,29,12,3,2,67%,1,33%,2,1,67,34,52,36,52,29,39,29,0,0,0%,0,0%,0,0%,0%,0,0%,0%,2,67%,100%,1,33%,0%,2,1,50%,1,50%,1,1,66,61,63,59,20,11,20,11,1,0,0%,1,100%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,44,0,0,0,0,0,0,0,0,0,0,2,
R.B.L,Paul Johnson,22,65,16,7,,,23,1,4,2,1,22,41,12,8,3,38%,5,62%,3,4,64,21,40,57,29,44,22,41,1,1,100%,0,0%,2,25%,50%,2,25%,0%,3,38%,33%,1,12%,100%,5,3,60%,2,40%,2,1,70,24,48,53,26,47,19,42,0,0,0%,0,0%,8,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,57,0,0,0,0,0,0,0,0,0,0,2,
R.B.L,Roger Jones,27,49,28,-2,,,26,6,14,3,1,21,27,15,24,9,38%,15,62%,2,4,70,16,41,50,32,40,20,27,7,4,57%,3,43%,7,29%,14%,6,25%,67%,6,25%,50%,5,21%,20%,11,5,45%,6,55%,2,3,73,9,40,50,34,47,23,37,0,0,0%,0,0%,25,2,8%,12,6,50%,6,50%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,12,6,50%,12,6,50%,16,15,9,60%,6,40%,2,2,100%,0,0%,3,2,67%,1,33%,0,0%,1,33%,0,0,0%,0,0%,5,4,80%,1,20%,1,20%,1,20%,1,0,0,1,0,0,1,1,4,,,,2,2,32,32,32,0,2,0,0,0,0,0,0,0,7,
R.B.L,Sam Harvey,43,-2,40,,,,40,0,1,0,0,0,38,14,1,0,0%,1,100%,0,1,17,17,17,55,0,38,0,38,0,0,0%,0,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Firm,Chris Butler,13,110,5,2,-5,,2,3,3,8,6,40,34,16,20,11,55%,9,45%,4,4,83,8,48,41,76,56,40,33,3,1,33%,2,67%,0,0%,0%,3,15%,67%,9,45%,56%,8,40%,50%,11,8,73%,3,27%,4,2,69,13,56,32,65,44,43,27,2,1,50%,1,50%,26,6,23%,119,70,59%,49,41%,15,10,67%,5,33%,84,52,62%,-19,32,38%,-15,35,18,51%,-18,17,49%,-2,46,26,57%,20,43%,6,5,83%,1,17%,43,29,67%,14,33%,7,16%,18,42%,33,23,70%,10,30%,15,10,67%,5,33%,2,13%,4,27%,1,0,0,9,1,3,5,8,15,27,47,21:48:29,36,29,38,85,61,0,19,5,3,2,0,0,0,0,5,
The Firm,Darren Thody,6,139,-2,0,3,,1,1,2,18,6,37,28,16,27,19,70%,8,30%,7,2,86,9,57,39,75,82,37,27,5,1,20%,4,80%,4,15%,100%,9,33%,78%,7,26%,57%,7,26%,57%,14,6,43%,8,57%,2,5,67,9,49,49,65,71,38,28,3,1,33%,2,67%,27,0,0%,63,31,49%,32,51%,10,3,30%,7,70%,36,16,44%,-34,20,56%,-25,27,15,56%,-11,12,44%,-4,25,19,76%,6,24%,1,1,100%,0,0%,20,9,45%,11,55%,4,20%,4,20%,14,5,36%,9,64%,8,7,88%,1,12%,0,0%,5,62%,0,0,0,8,1,1,3,5,23,19,10,03:16:00,26,26,45,125,77,0,12,5,3,4,2,0,0,0,7,
The Firm,Jamie Todd,20,72,16,2,2,,20,2,9,8,4,35,34,17,23,10,43%,13,57%,3,3,105,16,45,49,94,75,35,33,5,2,40%,3,60%,9,39%,22%,9,39%,56%,4,17%,50%,1,4%,100%,10,5,50%,5,50%,3,4,69,13,48,45,62,48,40,33,2,1,50%,1,50%,27,4,15%,47,23,49%,24,51%,8,4,50%,4,50%,28,13,46%,-19,15,54%,-9,19,10,53%,-6,9,47%,6,8,4,50%,4,50%,2,0,0%,2,100%,17,8,47%,9,53%,4,24%,4,24%,11,5,45%,6,55%,4,2,50%,2,50%,0,0%,2,50%,1,0,0,5,0,0,0,1,13,22,19,07:00:50,11,11,37,59,49,0,8,3,0,0,0,0,0,0,6,
The Firm,Lawrence Oliver,12,115,10,0,-1,,9,3,2,12,5,30,43,17,22,15,68%,7,32%,4,3,91,1,51,45,60,75,30,43,4,3,75%,1,25%,12,55%,75%,3,14%,67%,4,18%,50%,3,14%,67%,12,6,50%,6,50%,2,2,69,7,43,45,50,50,28,33,3,2,67%,1,33%,26,4,15%,72,42,58%,30,42%,9,6,67%,3,33%,48,30,62%,-3,18,38%,-6,24,12,50%,-11,12,50%,2,12,6,50%,6,50%,2,0,0%,2,100%,25,17,68%,8,32%,3,12%,9,36%,18,13,72%,5,28%,6,3,50%,3,50%,1,17%,3,50%,2,0,0,6,1,1,2,5,20,23,49,18:55:32,26,20,37,102,62,0,14,4,2,0,0,0,0,0,7,
The Firm,Lee Pearce,17,85,20,-3,0,,17,4,6,8,2,31,26,21,20,12,60%,8,40%,4,2,77,20,50,42,73,52,30,25,4,2,50%,2,50%,3,15%,100%,4,20%,75%,4,20%,25%,9,45%,56%,9,3,33%,6,67%,1,4,65,7,32,50,52,71,30,41,2,1,50%,1,50%,23,3,13%,77,42,55%,35,45%,10,4,40%,6,60%,65,36,55%,-10,29,45%,0,12,6,50%,-5,6,50%,22,26,14,54%,12,46%,4,3,75%,1,25%,31,19,61%,12,39%,5,16%,14,45%,27,17,63%,10,37%,10,6,60%,4,40%,2,20%,3,30%,4,0,0,7,0,0,3,5,9,28,29,13:34:37,10,10,33,46,46,0,8,2,0,0,0,0,0,0,3,
The Hunters,Christian Hill,21,71,18,2,3,,23,2,1,2,1,14,29,22,6,4,67%,2,33%,3,1,65,22,50,51,31,35,13,29,3,3,100%,0,0%,3,50%,67%,2,33%,50%,1,17%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,9,3,33%,6,67%,1,0,0%,1,100%,9,3,33%,-12,6,67%,-9,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,2,50%,1,25%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,1,0,23,9,03:31:52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,2,
The Hunters,Eric Wills,30,38,33,0,0,,33,9,18,0,0,18,38,15,27,9,33%,18,67%,3,5,73,7,40,60,34,94,17,38,7,3,43%,4,57%,5,19%,20%,3,11%,67%,7,26%,14%,12,44%,42%,12,5,42%,7,58%,3,3,79,7,45,51,47,62,36,36,1,1,100%,0,0%,28,2,7%,87,40,46%,47,54%,14,7,50%,7,50%,74,36,49%,9,38,51%,10,13,4,31%,-2,9,69%,9,41,24,59%,17,41%,6,5,83%,1,17%,31,14,45%,17,55%,8,26%,6,19%,27,13,48%,14,52%,15,10,67%,5,33%,4,27%,4,27%,0,0,0,7,1,1,2,5,0,26,16,07:06:52,2,2,33,79,34,0,2,0,0,0,0,0,0,0,8,
The Hunters,Iain Ripo,29,46,23,-3,0,,20,9,13,2,1,27,33,12,25,11,44%,14,56%,2,4,78,1,43,50,52,93,26,33,8,3,38%,5,62%,6,24%,33%,12,48%,58%,5,20%,20%,2,8%,50%,14,4,29%,10,71%,2,7,63,2,37,54,50,65,22,33,3,2,67%,1,33%,25,1,4%,46,25,54%,21,46%,6,2,33%,4,67%,28,16,57%,-6,12,43%,3,18,9,50%,6,9,50%,24,43,25,58%,18,42%,5,2,40%,3,60%,17,10,59%,7,41%,3,18%,8,47%,13,8,62%,5,38%,15,9,60%,6,40%,3,20%,4,27%,2,0,0,4,1,2,3,3,6,,,,8,5,36,78,43,0,6,2,0,0,0,0,0,0,3,
The Hunters,Peter Dawson,18,79,15,1,-1,10,10,2,9,12,4,22,31,15,27,14,52%,13,48%,4,5,77,2,45,49,52,71,21,31,10,5,50%,5,50%,12,44%,58%,8,30%,25%,3,11%,33%,4,15%,100%,16,8,50%,8,50%,5,3,86,2,45,47,57,65,35,39,3,1,33%,2,67%,27,0,0%,63,29,46%,34,54%,7,2,29%,5,71%,45,20,44%,-19,25,56%,-4,18,9,50%,-6,9,50%,-3,46,24,52%,22,48%,7,1,14%,6,86%,25,11,44%,14,56%,7,28%,9,36%,19,8,42%,11,58%,16,8,50%,8,50%,2,12%,4,25%,2,0,1,5,1,1,3,5,8,25,9,03:52:45,9,9,40,75,74,0,6,1,1,0,1,0,0,0,4,
The Hunters,Ron Beckley,19,77,12,5,-2,10,10,2,9,10,5,30,42,15,26,12,46%,14,54%,4,3,76,8,44,53,70,76,30,41,3,3,100%,0,0%,2,8%,0%,3,12%,33%,12,46%,50%,9,35%,56%,14,7,50%,7,50%,3,3,86,32,54,47,57,35,32,19,5,2,40%,3,60%,26,0,0%,137,78,57%,59,43%,25,18,72%,7,28%,102,58,57%,-14,44,43%,-8,35,20,57%,-8,15,43%,-1,41,24,59%,17,41%,6,5,83%,1,17%,44,30,68%,14,32%,3,7%,10,23%,35,24,69%,11,31%,15,10,67%,5,33%,4,27%,4,27%,3,0,0,9,2,3,5,8,10,27,49,22:47:33,25,23,39,75,74,0,15,5,0,1,2,0,0,0,11,