Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
BCC Tornadoes,Alan Rumsey,31,-11,48,-4,,,44,5,13,0,1,23,21,32,19,5,26%,14,74%,1,7,71,2,36,46,35,54,22,21,6,1,17%,5,83%,8,42%,38%,5,26%,40%,4,21%,0%,2,11%,0%,9,4,44%,5,56%,2,3,70,13,42,43,60,39,34,29,1,1,100%,0,0%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,6,
BCC Tornadoes,Craig Gower,35,-36,50,0,4,40,40,3,22,0,0,30,29,29,25,3,12%,22,88%,1,9,66,15,32,54,39,57,30,29,3,0,0%,3,100%,1,4%,0%,11,44%,9%,5,20%,20%,8,32%,12%,11,6,55%,5,45%,3,2,70,7,41,43,60,49,29,38,3,2,67%,1,33%,24,0,0%,44,16,36%,28,64%,5,3,60%,2,40%,41,16,39%,20,25,61%,29,3,0,0%,0,3,100%,42,0,0,0%,0,0%,0,0,0%,0,0%,15,5,33%,10,67%,8,53%,1,7%,14,5,36%,9,64%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,2,1,1,1,1,0,,,,1,1,35,35,35,0,1,0,0,0,0,0,0,0,2,
BCC Tornadoes,Jason Reynolds,21,12,30,1,,,31,1,5,3,0,28,31,27,9,4,44%,5,56%,2,4,66,1,40,44,48,75,28,31,1,0,0%,1,100%,0,0%,0%,0,0%,0%,5,56%,20%,4,44%,75%,4,1,25%,3,75%,1,3,66,21,41,44,45,23,45,19,1,0,0%,1,100%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,49,0,0,0,0,0,0,0,0,0,0,2,
BCC Tornadoes,Keith Broad,18,23,47,-2,,,45,3,12,3,1,28,27,34,19,6,32%,13,68%,2,4,58,10,35,44,44,54,28,26,4,1,25%,3,75%,11,58%,45%,3,16%,0%,3,16%,33%,2,11%,0%,6,5,83%,1,17%,5,1,60,40,52,32,35,19,27,19,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Tornadoes,Roger Decoteau,10,48,35,-2,1,,34,6,7,8,3,26,29,35,24,14,58%,10,42%,6,3,65,9,44,41,53,52,25,29,8,6,75%,2,25%,4,17%,50%,5,21%,60%,7,29%,86%,8,33%,38%,18,8,44%,10,56%,3,3,68,7,42,45,45,49,29,29,3,1,33%,2,67%,24,0,0%,82,37,45%,45,55%,10,5,50%,5,50%,67,32,48%,3,35,52%,8,15,5,33%,11,10,67%,12,0,0,0%,0,0%,0,0,0%,0,0%,29,13,45%,16,55%,10,34%,7,24%,25,12,48%,13,52%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,1,1,2,1,29,9,04:27:41,2,2,38,46,46,0,1,1,0,0,0,0,0,0,11,
Incrediballs,Ashley Patini,22,11,37,2,,,39,3,3,2,2,17,21,39,10,5,50%,5,50%,2,2,71,16,49,51,28,40,16,21,4,2,50%,2,50%,1,10%,100%,2,20%,0%,2,20%,100%,5,50%,40%,3,2,67%,1,33%,2,1,70,28,56,49,31,25,23,25,0,0,0%,0,0%,12,2,17%,8,2,25%,6,75%,1,1,100%,0,0%,8,2,25%,-8,6,75%,17,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,0,0%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,3,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,2,
Incrediballs,Douglas Rae,12,42,34,0,0,,34,6,7,5,3,25,33,32,21,11,52%,10,48%,2,3,64,5,40,43,49,77,24,33,5,2,40%,3,60%,1,5%,100%,11,52%,55%,6,29%,50%,3,14%,33%,13,7,54%,6,46%,4,4,61,17,43,48,30,44,18,33,4,3,75%,1,25%,23,2,9%,11,5,45%,6,55%,3,2,67%,1,33%,11,5,45%,1,6,55%,8,0,0,0%,0,0,0%,0,9,4,44%,5,56%,1,0,0%,1,100%,4,2,50%,2,50%,1,25%,0,0%,4,2,50%,2,50%,3,1,33%,2,67%,0,0%,1,33%,0,0,1,2,0,0,1,2,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,5,
Incrediballs,Giuseppe Frasca,17,28,39,-3,4,,40,5,6,6,2,23,26,36,19,11,58%,8,42%,4,2,64,26,46,43,39,51,23,25,4,2,50%,2,50%,10,53%,70%,3,16%,0%,2,11%,0%,4,21%,100%,6,1,17%,5,83%,1,4,57,17,37,50,30,38,30,21,2,0,0%,2,100%,21,2,10%,20,5,25%,15,75%,2,1,50%,1,50%,14,5,36%,15,9,64%,31,6,0,0%,0,6,100%,24,9,3,33%,6,67%,1,0,0%,1,100%,9,3,33%,6,67%,5,56%,2,22%,6,2,33%,4,67%,4,1,25%,3,75%,2,50%,1,25%,1,0,0,4,0,0,0,0,0,29,5,02:29:07,0,0,0,30,0,0,0,0,0,0,0,0,0,0,1,
Incrediballs,Ian Fanning,6,71,28,-2,1,,27,2,5,12,5,33,27,33,24,14,58%,10,42%,5,3,75,21,52,43,49,51,33,26,4,1,25%,3,75%,8,33%,62%,4,17%,50%,5,21%,40%,7,29%,71%,13,9,69%,4,31%,7,2,70,21,51,46,34,38,20,28,4,3,75%,1,25%,24,1,4%,65,34,52%,31,48%,7,3,43%,4,57%,49,25,51%,2,24,49%,-1,16,9,56%,3,7,44%,15,9,4,44%,5,56%,1,0,0%,1,100%,23,12,52%,11,48%,6,26%,7,30%,18,9,50%,9,50%,3,1,33%,2,67%,0,0%,1,33%,0,0,1,8,1,1,2,4,0,22,36,13:18:15,4,2,34,45,43,0,1,1,0,0,0,0,0,0,9,
Incrediballs,Steve Brunning,3,95,39,-10,-3,,26,11,3,6,1,23,34,31,21,17,81%,4,19%,12,2,79,2,52,40,60,56,22,34,8,7,88%,1,12%,4,19%,100%,4,19%,75%,9,43%,78%,4,19%,75%,13,7,54%,6,46%,4,3,70,21,48,50,34,44,19,27,4,2,50%,2,50%,23,2,9%,44,26,59%,18,41%,7,5,71%,2,29%,44,26,59%,14,18,41%,27,0,0,0%,0,0,0%,0,9,3,33%,6,67%,1,0,0%,1,100%,16,11,69%,5,31%,2,12%,6,38%,16,11,69%,5,31%,4,1,25%,3,75%,2,50%,1,25%,0,0,0,1,0,1,1,1,2,23,18,07:10:49,1,1,32,38,32,0,1,0,0,0,0,0,0,0,7,
Legionaires,Bradley Dean,5,86,14,1,-2,,13,2,1,16,5,35,27,35,24,18,75%,6,25%,11,2,81,10,56,37,61,67,34,27,5,3,60%,2,40%,2,8%,50%,6,25%,83%,10,42%,70%,6,25%,83%,18,9,50%,9,50%,3,3,75,22,49,45,49,32,27,19,6,2,33%,4,67%,24,0,0%,58,40,69%,18,31%,5,3,60%,2,40%,32,21,66%,-9,11,34%,1,26,19,73%,-17,7,27%,-10,25,14,56%,11,44%,2,1,50%,1,50%,16,13,81%,3,19%,0,0%,6,38%,9,7,78%,2,22%,9,6,67%,3,33%,2,22%,4,44%,1,0,0,2,2,2,4,5,6,30,9,04:31:07,6,6,41,64,64,0,4,1,0,1,0,0,0,0,10,
Legionaires,Chris Barnes,28,0,43,1,,,44,1,3,0,0,36,36,26,4,1,25%,3,75%,1,2,53,10,26,44,36,48,36,36,0,0,0%,0,0%,1,25%,0%,1,25%,0%,0,0%,0%,2,50%,50%,5,2,40%,3,60%,1,2,61,27,39,52,5,32,4,26,2,2,100%,0,0%,9,5,56%,8,1,12%,7,88%,1,0,0%,1,100%,5,1,20%,28,4,80%,32,3,0,0%,0,3,100%,11,25,10,40%,15,60%,7,1,14%,6,86%,3,0,0%,3,100%,2,67%,0,0%,2,0,0%,2,100%,9,2,22%,7,78%,1,11%,1,11%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,Jake Scott,9,57,25,0,,,25,0,1,17,5,20,22,35,23,17,74%,6,26%,8,2,69,11,47,38,51,39,20,22,10,8,80%,2,20%,3,13%,33%,6,26%,100%,9,39%,67%,5,22%,80%,3,2,67%,1,33%,1,1,56,55,55,30,49,12,44,12,1,0,0%,1,100%,23,0,0%,9,5,56%,4,44%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,9,5,56%,-2,4,44%,9,4,0,0%,4,100%,0,0,0%,0,0%,3,2,67%,1,33%,0,0%,1,33%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,2,0,0,1,0,0,0,2,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,4,
Legionaires,James Wilson,34,-25,55,3,,,58,2,9,0,0,20,40,33,11,2,18%,9,82%,1,6,49,4,26,55,30,57,20,39,1,1,100%,0,0%,7,64%,29%,1,9%,0%,1,9%,0%,2,18%,0%,7,2,29%,5,71%,1,2,71,10,40,52,37,60,30,28,1,0,0%,1,100%,18,7,39%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,3,50%,3,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Legionaires,Jon Dean,20,20,32,-2,0,,30,2,4,7,3,31,26,34,16,9,56%,7,44%,3,3,68,18,45,39,52,49,31,25,4,2,50%,2,50%,3,19%,0%,9,56%,78%,1,6%,0%,3,19%,67%,2,1,50%,1,50%,1,1,69,44,56,42,40,12,40,12,1,0,0%,1,100%,16,0,0%,32,20,62%,12,38%,4,2,50%,2,50%,18,10,56%,13,8,44%,7,14,10,71%,5,4,29%,19,4,0,0%,4,100%,0,0,0%,0,0%,9,6,67%,3,33%,0,0%,3,33%,5,3,60%,2,40%,3,1,33%,2,67%,2,67%,1,33%,1,0,0,3,0,1,2,3,3,,,,2,1,32,43,43,1,0,1,0,0,0,0,0,0,3,
Legionaires,Kevin Whelton,35,-36,32,,,,32,0,0,2,1,46,48,34,3,2,67%,1,33%,2,1,82,27,55,40,77,48,46,48,0,0,0%,0,0%,0,0%,0%,1,33%,100%,2,67%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,37,37,37,0,1,0,0,0,0,0,0,0,2,
Legionaires,Martin Bidmead,32,-20,40,2,,,42,2,8,1,0,26,28,32,11,3,27%,8,73%,1,4,75,1,38,51,32,64,26,27,2,0,0%,2,100%,6,55%,33%,0,0%,0%,1,9%,0%,4,36%,25%,3,3,100%,0,0%,3,0,56,51,54,48,10,0,6,0,3,3,100%,0,0%,13,2,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Legionaires,Michael Harte,37,-37,40,,,,40,1,0,0,0,6,0,28,1,1,100%,0,0%,1,0,55,55,55,49,6,0,6,0,1,1,100%,0,0%,1,100%,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,56,56,56,50,6,0,6,0,1,1,100%,0,0%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Legionaires,Russel Dean,33,-23,58,,,,58,0,2,0,0,0,32,36,2,0,0%,2,100%,0,2,30,28,29,61,0,33,0,32,0,0,0%,0,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,9,4,44%,5,56%,2,2,75,10,43,52,31,60,14,27,3,2,67%,1,33%,11,9,82%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,17,11,65%,6,35%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,1,20%,2,40%,0,0,0,1,1,1,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Windowcraft,James Gregg,-,,44,,,,44,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,
MKSC Windowcraft,Lee Parkins,-,,37,,,,37,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,
MKSC Windowcraft,Mark Harvey,-,,33,,,,33,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,
MKSC Windowcraft,Ray Harvey,-,,41,,,,41,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,
MKSC Windowcraft,Sam Parkins,-,,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pury Potters,Alex Whitaker,40,-67,52,4,,,56,2,20,0,0,29,34,32,22,2,9%,20,91%,1,17,64,6,27,55,36,62,29,33,3,0,0%,3,100%,6,27%,0%,5,23%,20%,2,9%,0%,9,41%,11%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,20,0,0,0,0,0,0,0,0,0,0,7,
Pury Potters,James Housego,-,,37,,,,37,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,
Pury Potters,Jason Meredith,13,33,35,-3,,,32,2,3,2,2,32,15,35,9,4,44%,5,56%,2,3,81,34,50,44,68,29,31,15,4,1,25%,3,75%,1,11%,0%,2,22%,50%,6,67%,50%,0,0%,0%,5,3,60%,2,40%,3,2,78,28,54,43,46,26,29,14,2,1,50%,1,50%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,32,32,0,1,0,0,0,0,0,0,0,2,
Pury Potters,Michael Drury,14,31,33,-2,,,31,4,8,7,4,29,21,32,23,11,48%,12,52%,3,3,81,12,46,44,64,58,28,21,8,4,50%,4,50%,0,0%,0%,9,39%,33%,4,17%,50%,10,43%,60%,11,5,45%,6,55%,2,4,74,13,44,47,71,52,27,28,4,3,75%,1,25%,22,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,1,14,7,50%,7,50%,4,2,50%,2,50%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,0,0%,0,0,0,2,0,0,1,1,6,,,,2,2,44,48,48,0,0,2,0,0,0,0,0,0,4,
Pury Potters,Oliver Durran,2,117,10,-1,,5,5,1,0,19,4,36,14,35,24,20,83%,4,17%,10,1,83,38,60,32,63,21,35,13,3,1,33%,2,67%,11,46%,82%,3,12%,100%,8,33%,88%,2,8%,50%,20,13,65%,7,35%,10,2,78,20,50,43,46,52,27,28,5,4,80%,1,20%,24,0,0%,11,7,64%,4,36%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,11,7,64%,-20,4,36%,-21,14,7,50%,7,50%,4,2,50%,2,50%,3,2,67%,1,33%,0,0%,1,33%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,0,0%,0,0,0,2,0,0,2,2,8,,,,4,4,45,80,80,0,3,0,0,0,0,1,0,0,9,
Pury Potters,Tony Curtis,8,60,33,-4,,,29,3,5,8,2,38,29,36,18,11,61%,7,39%,4,2,70,14,46,34,58,51,37,28,2,0,0%,2,100%,6,33%,67%,5,28%,60%,4,22%,50%,3,17%,67%,12,7,58%,5,42%,4,3,74,13,49,37,71,45,38,24,1,0,0%,1,100%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,
SSCC B,Alan  Mallory,30,-6,50,-2,,,48,4,7,0,0,14,37,29,11,4,36%,7,64%,2,5,50,9,34,52,26,65,14,36,3,2,67%,1,33%,0,0%,0%,0,0%,0%,3,27%,33%,8,73%,38%,10,2,20%,8,80%,2,8,65,9,37,53,32,53,28,27,1,0,0%,1,100%,21,10,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,5,
SSCC B,Alan Box,24,9,37,1,1,,39,4,7,5,4,20,26,35,20,9,45%,11,55%,4,3,85,9,44,50,48,42,19,25,4,3,75%,1,25%,0,0%,0%,6,30%,17%,7,35%,57%,7,35%,57%,11,3,27%,8,73%,2,6,81,17,45,52,30,25,19,17,4,1,25%,3,75%,20,1,5%,39,16,41%,23,59%,8,2,25%,6,75%,36,16,44%,7,20,56%,11,3,0,0%,0,3,100%,9,0,0,0%,0,0%,0,0,0%,0,0%,14,5,36%,9,64%,3,21%,3,21%,13,5,38%,8,62%,0,0,0%,0,0%,0,0%,0,0%,1,0,2,3,0,0,1,1,0,,,,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,
SSCC B,Darren Burbidge,22,11,32,3,,,35,4,4,5,7,24,34,32,20,9,45%,11,55%,5,4,64,9,38,46,39,60,24,33,3,2,67%,1,33%,2,10%,0%,7,35%,57%,9,45%,33%,2,10%,100%,4,1,25%,3,75%,1,3,50,17,35,49,21,39,21,25,1,0,0%,1,100%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,8,2,25%,6,75%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,3,43%,4,57%,3,0,3,1,0,0,1,1,0,,,,0,0,0,61,0,0,0,0,0,0,0,0,0,0,6,
SSCC B,Dave Cleaver,28,0,32,7,6,,45,1,7,5,5,20,32,32,18,6,33%,12,67%,2,8,65,4,34,48,34,58,20,31,3,1,33%,2,67%,4,22%,0%,9,50%,56%,4,22%,0%,1,6%,100%,14,6,43%,8,57%,5,6,81,19,49,49,32,40,24,19,3,0,0%,3,100%,20,2,10%,16,3,19%,13,81%,3,0,0%,3,100%,13,3,23%,14,10,77%,12,3,0,0%,0,3,100%,22,0,0,0%,0,0%,0,0,0%,0,0%,6,0,0%,6,100%,3,50%,0,0%,5,0,0%,5,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,30,5,02:31:33,0,0,0,49,0,0,0,0,0,0,0,0,0,0,4,
SSCC B,David Mallory,16,29,32,2,,,34,1,4,10,6,27,26,37,21,11,52%,10,48%,4,2,73,14,42,41,50,51,26,26,4,3,75%,1,25%,17,81%,59%,1,5%,0%,0,0%,0%,3,14%,33%,7,2,29%,5,71%,1,3,68,9,37,53,27,53,19,29,3,1,33%,2,67%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,32,36,35,0,2,0,0,0,0,0,0,0,6,
The Buckingham Bandits,Anthony Weight,11,43,32,4,,,36,4,4,3,5,25,29,35,16,7,44%,9,56%,2,6,68,5,40,46,55,49,25,29,5,3,60%,2,40%,12,75%,58%,4,25%,0%,0,0%,0%,0,0%,0%,5,4,80%,1,20%,3,1,70,39,52,31,54,31,34,31,0,0,0%,0,0%,16,0,0%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,35,4,80%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,3,
The Buckingham Bandits,Anton White,38,-42,35,,,,35,0,0,0,1,0,19,48,1,0,0%,1,100%,0,1,40,40,40,59,0,19,0,19,0,0,0%,0,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,
The Buckingham Bandits,Martin Moors,1,128,8,-1,-5,,2,0,0,19,4,40,22,36,23,19,83%,4,17%,7,1,76,27,56,26,75,48,40,22,2,0,0%,2,100%,4,17%,100%,8,35%,75%,7,30%,71%,4,17%,100%,20,14,70%,6,30%,5,2,72,25,53,38,54,31,30,20,4,2,50%,2,50%,22,0,0%,100,55,55%,45,45%,12,9,75%,3,25%,83,46,55%,-22,37,45%,-16,17,9,53%,-21,8,47%,-8,0,0,0%,0,0%,0,0,0%,0,0%,32,20,62%,12,38%,6,19%,9,28%,28,18,64%,10,36%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,5,0,1,3,4,14,31,7,03:39:34,21,18,39,86,76,0,12,3,2,0,1,0,0,0,12,
The Buckingham Bandits,Nick Fenables,18,23,33,-5,,,28,2,2,1,0,16,20,24,5,3,60%,2,40%,3,2,58,41,49,48,21,26,15,20,1,1,100%,0,0%,4,80%,75%,1,20%,0%,0,0%,0%,0,0%,0%,3,2,67%,1,33%,1,1,62,47,53,41,38,24,30,24,0,0,0%,0,0%,6,1,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,2,
The Buckingham Bandits,Phil Justice,26,6,40,1,,,41,5,13,3,2,33,32,33,23,8,35%,15,65%,2,4,74,13,39,48,65,68,33,31,4,2,50%,2,50%,2,9%,0%,4,17%,50%,5,22%,0%,12,52%,50%,4,2,50%,2,50%,1,2,62,25,45,35,53,30,39,19,1,0,0%,1,100%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Buckingham Bandits,Richard Budrey,4,90,28,-4,,,24,0,2,14,5,32,20,36,21,14,67%,7,33%,7,3,76,10,53,38,75,44,32,20,6,2,33%,4,67%,1,5%,0%,4,19%,100%,10,48%,60%,6,29%,67%,12,10,83%,2,17%,10,1,72,42,54,36,52,15,24,13,3,2,67%,1,33%,19,0,0%,21,9,43%,12,57%,3,1,33%,2,67%,5,1,20%,21,4,80%,2,16,8,50%,2,8,50%,6,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,2,29%,2,29%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,2,0,0,0,1,0,,,,0,0,0,112,0,0,0,0,0,0,0,0,0,0,4,
The Turtle Heads,Dan Bradnam,25,7,37,3,,,40,5,8,3,3,17,25,37,19,8,42%,11,58%,3,3,68,6,39,46,36,50,17,24,8,5,62%,3,38%,7,37%,57%,2,11%,50%,3,16%,67%,7,37%,14%,7,2,29%,5,71%,1,4,58,15,37,50,21,54,17,25,2,0,0%,2,100%,19,0,0%,21,11,52%,10,48%,5,3,60%,2,40%,8,5,62%,11,3,38%,0,13,6,46%,9,7,54%,8,0,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,0,0%,1,14%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,3,0,0,0,2,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,