Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Tornadoes,Alan Rumsey,27,-14,48,0,,,48,5,15,1,1,24,19,41,22,6,27%,16,73%,2,5,67,19,38,46,46,40,24,19,8,2,25%,6,75%,7,32%,14%,8,36%,50%,6,27%,17%,1,5%,0%,4,3,75%,1,25%,2,1,64,32,53,36,41,24,30,24,0,0,0%,0,0%,23,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Tornadoes,Craig Gower,12,21,39,-4,7,,42,1,5,13,5,32,22,41,24,14,58%,10,42%,5,3,67,9,49,39,57,66,32,22,5,1,20%,4,80%,5,21%,40%,5,21%,60%,9,38%,78%,5,21%,40%,11,4,36%,7,64%,2,4,64,31,46,44,32,45,24,10,7,1,14%,6,86%,24,0,0%,29,8,28%,21,72%,3,1,33%,2,67%,21,4,19%,16,17,81%,17,8,4,50%,1,4,50%,6,0,0,0%,0,0%,0,0,0%,0,0%,11,2,18%,9,82%,6,55%,0,0%,9,1,11%,8,89%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Tornadoes,Darryl Howard,3,78,37,-4,2,,35,4,1,14,4,19,17,41,23,18,78%,5,22%,6,2,69,21,48,37,38,33,18,17,9,7,78%,2,22%,6,26%,83%,7,30%,71%,3,13%,67%,7,30%,86%,13,8,62%,5,38%,4,2,61,30,48,37,51,34,28,17,3,1,33%,2,67%,23,0,0%,30,11,37%,19,63%,3,3,100%,0,0%,18,4,22%,4,14,78%,11,12,7,58%,-9,5,42%,-3,0,0,0%,0,0%,0,0,0%,0,0%,12,5,42%,7,58%,6,50%,2,17%,9,3,33%,6,67%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,3,0,1,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
BCC Tornadoes,Jason Reynolds,-,,30,,,,30,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Keith Broad,41,-66,47,,,,47,0,3,0,0,0,37,35,3,0,0%,3,100%,0,3,30,10,18,55,0,47,0,37,0,0,0%,0,0%,3,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,6,60,34,-3,2,,33,1,1,16,6,29,23,43,24,17,71%,7,29%,5,2,84,23,52,38,64,37,28,22,3,2,67%,1,33%,3,12%,67%,4,17%,50%,6,25%,83%,11,46%,73%,20,11,55%,9,45%,4,4,62,30,47,40,51,45,28,18,6,2,33%,4,67%,24,0,0%,81,36,44%,45,56%,8,6,75%,2,25%,55,23,42%,4,32,58%,14,26,13,50%,-5,13,50%,9,0,0,0%,0,0%,0,0,0%,0,0%,29,14,48%,15,52%,10,34%,7,24%,21,9,43%,12,57%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,7,1,1,3,3,1,30,29,14:31:40,1,1,32,46,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Buckingham SC A,Anthony Weight,36,-43,32,9,,,41,0,4,3,4,21,25,37,11,3,27%,8,73%,2,6,63,2,36,49,31,69,20,25,2,0,0%,2,100%,8,73%,38%,2,18%,0%,0,0%,0%,1,9%,0%,2,1,50%,1,50%,1,1,64,39,51,35,39,7,39,7,1,0,0%,1,100%,12,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Charlie Justice,41,-66,55,,,,55,0,3,0,0,0,29,38,3,0,0%,3,100%,0,3,40,27,35,65,0,33,0,29,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,3,100%,0%,2,1,50%,1,50%,1,1,65,27,46,36,54,34,54,34,0,0,0%,0,0%,5,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Kevin Jolly,26,-10,47,-1,,,46,8,13,1,1,24,26,40,23,9,39%,14,61%,2,6,81,11,42,48,47,59,24,26,5,2,40%,3,60%,10,43%,50%,2,9%,0%,4,17%,75%,7,30%,14%,9,4,44%,5,56%,3,3,71,20,43,45,46,34,23,22,4,2,50%,2,50%,22,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Buckingham SC A,Kyle Carter,8,55,35,-4,1,,32,2,1,14,5,25,26,39,22,16,73%,6,27%,4,1,74,21,49,38,61,56,24,26,8,6,75%,2,25%,0,0%,0%,14,64%,79%,7,32%,71%,1,5%,0%,20,9,45%,11,55%,2,2,74,20,46,43,54,41,30,19,7,2,29%,5,71%,23,1,4%,24,10,42%,14,58%,5,2,40%,3,60%,21,10,48%,8,11,52%,19,3,0,0%,0,3,100%,20,0,0,0%,0,0%,0,0,0%,0,0%,8,3,38%,5,62%,2,25%,1,12%,7,3,43%,4,57%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,8,19,18,05:58:46,3,3,34,39,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,
Buckingham SC A,Roy Fenables,31,-31,47,3,,,50,5,12,3,3,16,24,42,23,8,35%,15,65%,2,5,62,12,38,49,30,49,15,24,9,4,44%,5,56%,1,4%,100%,6,26%,50%,7,30%,29%,9,39%,22%,8,2,25%,6,75%,1,4,74,31,44,52,38,32,19,16,4,1,25%,3,75%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Buckingham SC A,Trevor Fenables,19,5,45,-4,,,41,7,8,2,2,20,13,41,19,9,47%,10,53%,5,5,72,16,43,41,39,25,19,13,9,4,44%,5,56%,7,37%,43%,2,11%,0%,6,32%,67%,4,21%,50%,7,3,43%,4,57%,2,3,53,21,40,45,33,41,18,23,2,1,50%,1,50%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Cranfield Tigers,Alan Eltham,21,4,44,1,,,45,4,6,5,4,18,24,42,19,9,47%,10,53%,2,3,70,2,43,47,32,57,18,24,8,5,62%,3,38%,7,37%,43%,3,16%,67%,8,42%,38%,1,5%,100%,5,2,40%,3,60%,2,3,56,23,40,47,24,34,15,21,2,1,50%,1,50%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Cranfield Tigers,Chris Turney,39,-59,49,,,,49,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,58,58,58,28,30,0,30,0,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Danny Taylor,10,34,39,-1,,,38,2,3,5,3,25,19,42,13,7,54%,6,46%,4,4,63,12,44,40,39,40,24,18,5,2,40%,3,60%,3,23%,67%,7,54%,43%,1,8%,0%,2,15%,100%,7,5,71%,2,29%,4,1,69,20,48,34,41,33,28,21,2,1,50%,1,50%,16,4,25%,7,1,14%,6,86%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,1,14%,19,6,86%,9,4,2,50%,2,50%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,1,2,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Cranfield Tigers,Lee Pearce,2,99,20,0,,,20,0,0,12,2,33,41,43,14,12,86%,2,14%,9,1,75,9,48,26,66,61,32,41,1,1,100%,0,0%,10,71%,90%,1,7%,0%,2,14%,100%,1,7%,100%,9,8,89%,1,11%,7,1,70,20,55,34,41,33,27,33,0,0,0%,0,0%,14,0,0%,3,3,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,3,100%,-17,0,0%,0,4,2,50%,2,50%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,2,1,0,0,0,1,0,,,,1,1,30,46,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Cranfield Tigers,Mathew Lee,15,17,40,6,,,46,1,3,4,7,14,20,43,15,5,33%,10,67%,1,4,60,14,35,44,28,36,14,20,5,3,60%,2,40%,4,27%,25%,4,27%,50%,4,27%,50%,3,20%,0%,4,4,100%,0,0%,4,0,64,53,56,33,37,0,22,0,0,0,0%,0,0%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,1,1,0,0,0,1,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield Tigers,Richard Brazier,1,108,30,-12,,,18,0,0,17,2,37,11,40,19,17,89%,2,11%,8,1,81,40,58,26,67,12,37,11,3,1,33%,2,67%,0,0%,0%,2,11%,50%,2,11%,100%,15,79%,93%,19,13,68%,6,32%,11,3,70,21,49,36,41,34,27,19,5,2,40%,3,60%,19,0,0%,4,3,75%,1,25%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,3,75%,-9,1,25%,-9,0,0,0%,0,0%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,1,0,,,,3,3,36,40,40,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
Cranfield Tigers,Robert Cross,30,-21,45,3,,,48,5,6,2,3,10,24,42,16,7,44%,9,56%,2,3,65,17,40,49,26,46,10,23,9,6,67%,3,33%,0,0%,0%,7,44%,43%,7,44%,43%,2,12%,50%,3,1,33%,2,67%,1,1,54,21,36,42,24,32,24,21,1,0,0%,1,100%,17,1,6%,7,3,43%,4,57%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,3,43%,-5,4,57%,5,13,5,38%,8,62%,3,0,0%,3,100%,2,1,50%,1,50%,1,50%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,1,20%,1,20%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Bill Green,18,10,39,2,,,41,2,6,7,4,18,24,40,19,9,47%,10,53%,3,6,81,14,45,49,41,43,18,24,8,5,62%,3,38%,4,21%,25%,7,37%,86%,4,21%,50%,4,21%,0%,8,4,50%,4,50%,2,2,66,28,47,43,34,41,28,21,1,0,0%,1,100%,23,4,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Spiders,Colin Oldfield,35,-41,41,3,,,44,3,7,1,1,20,24,39,12,4,33%,8,67%,1,3,58,5,37,47,39,42,19,24,3,2,67%,1,33%,3,25%,0%,4,33%,50%,3,25%,0%,2,17%,100%,6,0,0%,6,100%,0,6,42,11,28,59,0,54,0,31,0,0,0%,0,0%,18,6,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Spiders,Kevin Conway,5,64,40,-5,-1,,34,5,4,8,4,28,18,40,21,13,62%,8,38%,4,2,72,18,47,36,48,29,28,18,4,2,50%,2,50%,4,19%,50%,4,19%,100%,5,24%,40%,8,38%,62%,8,7,88%,1,12%,7,1,70,32,51,37,33,8,16,8,5,4,80%,1,20%,22,1,5%,77,45,58%,32,42%,13,5,38%,8,62%,59,36,61%,21,23,39%,22,18,9,50%,8,9,50%,17,5,1,20%,4,80%,1,0,0%,1,100%,25,14,56%,11,44%,2,8%,7,28%,20,12,60%,8,40%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,8,2,2,2,4,2,21,26,09:26:39,3,4,32,38,38,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Spiders,Larry Vickers,21,4,45,0,,,45,4,7,3,3,24,22,41,17,7,41%,10,59%,3,3,67,30,44,47,44,47,23,21,5,2,40%,3,60%,4,24%,25%,5,29%,60%,4,24%,25%,4,24%,50%,7,4,57%,3,43%,3,2,66,16,41,43,34,49,23,34,1,1,100%,0,0%,20,3,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Spiders,Les White,25,-8,46,2,,,48,3,4,1,2,29,33,42,10,4,40%,6,60%,2,4,62,18,42,50,37,56,28,33,0,0,0%,0,0%,3,30%,67%,3,30%,67%,3,30%,0%,1,10%,0%,13,5,38%,8,62%,3,3,70,11,40,52,33,54,14,29,5,3,60%,2,40%,23,13,57%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Spiders,Terry Oldfield,28,-16,45,6,,,51,4,7,2,3,11,31,42,16,6,38%,10,62%,2,5,58,11,32,47,25,46,11,30,6,4,67%,2,33%,6,38%,33%,1,6%,0%,5,31%,40%,4,25%,50%,6,2,33%,4,67%,1,2,58,25,35,53,12,46,11,31,2,2,100%,0,0%,20,4,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Adrian Priestner,13,20,42,-2,4,,44,2,3,5,1,19,14,44,11,7,64%,4,36%,5,4,68,35,51,44,37,25,18,14,5,2,40%,3,60%,3,27%,33%,5,45%,60%,1,9%,100%,2,18%,100%,4,1,25%,3,75%,1,3,57,32,44,51,22,26,22,17,1,0,0%,1,100%,13,2,15%,23,8,35%,15,65%,5,3,60%,2,40%,23,8,35%,20,15,65%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,3,33%,6,67%,4,44%,0,0%,9,3,33%,6,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,1,2,0,17,23,06:50:07,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,Alan Cutler,40,-63,50,,,,50,0,1,0,0,0,11,45,1,0,0%,1,100%,0,1,26,26,26,37,0,11,0,11,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,1,0,0%,1,100%,0,1,18,18,18,63,0,45,0,45,0,0,0%,0,0%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Alan Senior,23,1,42,4,,,46,2,9,4,6,23,22,42,21,6,29%,15,71%,3,6,73,2,40,49,40,67,22,21,9,2,22%,7,78%,4,19%,25%,6,29%,0%,6,29%,33%,5,24%,60%,8,7,88%,1,12%,5,1,61,41,49,35,37,8,16,8,5,4,80%,1,20%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,David Church,7,56,37,-7,14,,44,2,1,14,3,29,19,42,20,16,80%,4,20%,5,1,79,19,54,35,56,43,28,19,4,2,50%,2,50%,8,40%,75%,4,20%,75%,5,25%,100%,3,15%,67%,12,4,33%,8,67%,2,4,56,17,39,51,20,41,13,26,2,1,50%,1,50%,22,2,9%,17,5,29%,12,71%,2,0,0%,2,100%,10,2,20%,28,8,80%,27,7,3,43%,-13,4,57%,10,4,0,0%,4,100%,0,0,0%,0,0%,6,1,17%,5,83%,3,50%,0,0%,4,0,0%,4,100%,2,0,0%,2,100%,2,100%,0,0%,0,0,1,5,0,0,0,1,0,15,5,01:16:22,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,
MKSC Allsorts,Graham Drake,15,17,37,1,,,38,0,6,10,6,25,21,39,22,10,45%,12,55%,2,3,68,17,42,42,42,50,25,20,7,3,43%,4,57%,6,27%,67%,6,27%,33%,7,32%,57%,3,14%,0%,14,9,64%,5,36%,3,2,61,17,42,44,37,45,17,36,4,4,100%,0,0%,24,2,8%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,3,3,60%,3,4,0,0%,4,100%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,1,4,0,0,0,1,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Allsorts,Nevil Underwood,9,45,35,-6,,,29,1,0,12,4,27,10,43,17,13,76%,4,24%,4,1,79,39,54,35,49,17,27,9,7,4,57%,3,43%,3,18%,67%,2,12%,100%,2,12%,100%,10,59%,70%,7,2,29%,5,71%,1,4,57,17,38,51,9,41,8,22,4,2,50%,2,50%,22,5,23%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,30,35,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Cue Smashers,Andrew Barby,4,68,40,-4,1,,37,3,5,13,2,24,29,41,23,16,70%,7,30%,6,3,72,10,46,38,50,43,24,29,8,7,88%,1,12%,5,22%,80%,7,30%,86%,5,22%,80%,6,26%,33%,16,11,69%,5,31%,7,2,76,21,51,40,45,33,26,21,4,2,50%,2,50%,24,1,4%,33,16,48%,17,52%,6,3,50%,3,50%,33,16,48%,26,17,52%,28,0,0,0%,0,0,0%,0,34,11,32%,23,68%,8,2,25%,6,75%,13,6,46%,7,54%,4,31%,3,23%,13,6,46%,7,54%,12,2,17%,10,83%,3,25%,0,0%,0,0,6,9,1,1,2,4,1,22,18,06:37:25,1,1,35,35,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Cue Smashers,Glen Sentance,14,18,50,-6,7,50,50,12,12,0,0,22,19,39,24,12,50%,12,50%,3,6,67,27,48,46,32,35,21,18,3,0,0%,3,100%,14,58%,71%,8,33%,25%,1,4%,0%,1,4%,0%,13,7,54%,6,46%,3,3,76,34,50,46,45,33,22,18,5,2,40%,3,60%,24,0,0%,75,33,44%,42,56%,10,4,40%,6,60%,52,23,44%,26,29,56%,30,23,10,43%,11,13,57%,26,34,11,32%,23,68%,8,2,25%,6,75%,26,11,42%,15,58%,6,23%,6,23%,19,7,37%,12,63%,12,2,17%,10,83%,3,25%,0,0%,2,0,0,8,0,0,1,5,0,24,37,14:52:44,0,1,24,24,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Cue Smashers,Nuno Alvez,32,-34,43,1,,,44,2,7,2,1,23,23,38,12,4,33%,8,67%,3,4,67,7,42,49,34,43,23,23,5,1,20%,4,80%,4,33%,50%,4,33%,50%,1,8%,0%,3,25%,0%,3,2,67%,1,33%,2,1,65,39,55,29,49,16,47,16,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,