Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Ball Breakers,Darren Humphreys,11,65,37,2,1,,40,1,1,3,1,14,36,40,6,4,67%,2,33%,3,2,59,6,43,45,33,55,14,36,3,3,100%,0,0%,2,33%,100%,2,33%,50%,1,17%,100%,1,17%,0%,18,11,61%,7,39%,4,3,83,7,49,35,83,40,39,25,3,1,33%,2,67%,23,17,74%,59,23,39%,36,61%,9,5,56%,4,44%,49,21,43%,12,28,57%,17,10,2,20%,19,8,80%,17,18,7,39%,11,61%,2,1,50%,1,50%,25,11,44%,14,56%,9,36%,6,24%,21,10,48%,11,52%,11,6,55%,5,45%,4,36%,5,45%,5,0,0,6,0,0,1,3,1,1,1,39,39,39,0,1,0,0,0,0,0,0,0,1,
Ball Breakers,Darren Saunders,29,-7,35,4,4,35,35,4,10,5,7,27,27,34,26,9,35%,17,65%,3,9,67,4,42,51,44,56,26,27,7,1,14%,6,86%,6,23%,50%,11,42%,45%,8,31%,0%,1,4%,100%,6,2,33%,4,67%,1,3,65,7,36,46,29,36,25,27,0,0,0%,0,0%,25,0,0%,79,40,51%,39,49%,8,2,25%,6,75%,51,24,47%,13,27,53%,11,28,16,57%,7,12,43%,11,21,11,52%,10,48%,4,4,100%,0,0%,28,14,50%,14,50%,6,21%,7,25%,18,8,44%,10,56%,7,5,71%,2,29%,1,14%,1,14%,1,0,1,3,0,1,1,5,4,4,4,37,72,49,0,3,1,0,0,0,0,0,0,4,
Ball Breakers,Glenn Henessy,3,109,27,0,0,,27,3,3,12,3,24,34,35,21,15,71%,6,29%,6,2,72,19,52,45,51,54,23,34,7,6,86%,1,14%,9,43%,78%,6,29%,83%,3,14%,100%,3,14%,0%,12,11,92%,1,8%,6,1,70,32,53,30,50,22,26,22,2,2,100%,0,0%,27,6,22%,76,38,50%,38,50%,10,7,70%,3,30%,52,26,50%,-2,26,50%,13,24,12,50%,9,12,50%,14,0,0,0%,0,0%,0,0,0%,0,0%,31,18,58%,13,42%,8,26%,10,32%,22,13,59%,9,41%,0,0,0%,0,0%,0,0%,0,0%,3,0,4,5,0,1,2,5,1,3,3,37,60,46,0,2,1,0,0,0,0,0,0,8,
Ball Breakers,James Hill,5,103,18,-2,0,15,15,0,1,19,6,37,22,35,26,19,73%,7,27%,6,3,86,27,56,34,72,37,37,21,4,2,50%,2,50%,8,31%,62%,7,27%,71%,7,27%,71%,4,15%,100%,7,5,71%,2,29%,4,2,65,25,45,42,39,40,19,36,2,2,100%,0,0%,26,0,0%,75,39,52%,36,48%,13,6,46%,7,54%,38,16,42%,-10,22,58%,-2,37,23,62%,-11,14,38%,-6,0,0,0%,0,0%,0,0,0%,0,0%,27,14,52%,13,48%,5,19%,7,26%,15,6,40%,9,60%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,5,1,1,3,4,11,9,9,37,66,60,0,8,0,0,1,0,0,0,0,11,
Ball Breakers,Kenie Howard,22,10,38,1,2,,41,2,2,0,0,10,34,28,4,2,50%,2,50%,2,1,70,24,42,54,20,46,10,34,1,1,100%,0,0%,1,25%,0%,0,0%,0%,0,0%,0%,3,75%,67%,2,1,50%,1,50%,1,1,60,56,58,53,18,9,18,9,1,0,0%,1,100%,5,1,20%,19,7,37%,12,63%,3,1,33%,2,67%,13,6,46%,19,7,54%,27,6,1,17%,20,5,83%,18,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,2,29%,1,14%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,0,0,4,2,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,1,
Ball Breakers,Mark Saunders,4,104,18,1,0,15,15,0,1,16,7,32,19,35,24,16,67%,8,33%,9,3,85,32,55,41,68,46,31,18,8,4,50%,4,50%,2,8%,100%,2,8%,50%,8,33%,75%,12,50%,58%,9,8,89%,1,11%,5,1,83,38,53,25,83,12,32,12,4,3,75%,1,25%,26,2,8%,77,38,49%,39,51%,8,4,50%,4,50%,45,22,49%,-9,23,51%,2,32,16,50%,-3,16,50%,6,21,11,52%,10,48%,4,4,100%,0,0%,26,13,50%,13,50%,9,35%,6,23%,17,8,47%,9,53%,7,5,71%,2,29%,1,14%,1,14%,0,0,0,7,0,1,1,5,8,12,12,39,87,60,0,6,5,0,1,0,0,0,0,3,
BCC Tornadoes,Alan Rumsey,20,16,50,-3,,,47,7,8,1,1,14,29,36,17,8,47%,9,53%,3,6,64,5,40,48,39,76,14,29,9,5,56%,4,44%,10,59%,40%,1,6%,100%,5,29%,40%,1,6%,100%,10,3,30%,7,70%,1,4,64,13,36,42,49,36,31,22,2,0,0%,2,100%,23,7,30%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,1,
BCC Tornadoes,Craig Gower,33,-9,48,-1,,,47,5,17,0,0,30,29,30,22,5,23%,17,77%,2,6,64,3,32,48,55,58,29,29,6,2,33%,4,67%,3,14%,67%,8,36%,25%,7,32%,14%,4,18%,0%,10,6,60%,4,40%,2,2,64,13,38,34,45,36,22,22,3,2,67%,1,33%,22,1,5%,13,5,38%,8,62%,1,1,100%,0,0%,5,2,40%,3,3,60%,48,8,3,38%,14,5,62%,21,7,3,43%,4,57%,1,0,0%,1,100%,4,2,50%,2,50%,2,50%,1,25%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,0,0,0,2,0,0,0,1,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,4,
BCC Tornadoes,Darryl Howard,28,-4,35,-2,,,33,6,7,1,3,31,25,31,17,7,41%,10,59%,2,4,60,5,40,42,56,46,31,24,3,1,33%,2,67%,4,24%,25%,7,41%,43%,4,24%,75%,2,12%,0%,3,2,67%,1,33%,2,1,52,38,43,35,31,18,20,18,1,1,100%,0,0%,17,0,0%,5,2,40%,3,60%,1,1,100%,0,0%,5,2,40%,0,3,60%,8,0,0,0%,0,0,0%,0,7,3,43%,4,57%,1,0,0%,1,100%,2,1,50%,1,50%,1,50%,0,0%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,0,0,1,0,0,0,0,0,8,1,1,31,31,31,0,1,0,0,0,0,0,0,0,3,
BCC Tornadoes,Jason Reynolds,16,51,30,-4,,,26,4,5,9,3,32,26,33,21,13,62%,8,38%,4,2,74,17,50,41,49,42,32,26,6,3,50%,3,50%,0,0%,0%,7,33%,57%,5,24%,40%,9,43%,78%,12,5,42%,7,58%,2,3,55,18,37,43,49,34,21,24,3,2,67%,1,33%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,2,40%,3,60%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,11,
BCC Tornadoes,Phil Reddy,41,-43,39,,,,39,0,1,0,1,0,13,35,2,0,0%,2,100%,0,2,61,30,45,58,0,19,0,13,1,0,0%,1,100%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,1,1,100%,0,0%,1,0,45,45,45,39,6,0,6,0,1,1,100%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,12,57,35,-1,1,,35,5,6,12,4,24,30,38,27,17,63%,10,37%,8,3,77,4,49,45,59,55,24,30,5,3,60%,2,40%,10,37%,60%,5,19%,60%,5,19%,80%,7,26%,57%,20,9,45%,11,55%,5,3,55,17,41,43,45,32,18,18,8,4,50%,4,50%,27,1,4%,46,22,48%,24,52%,3,1,33%,2,67%,33,16,48%,5,17,52%,11,13,6,46%,3,7,54%,14,5,2,40%,3,60%,1,1,100%,0,0%,19,9,47%,10,53%,7,37%,7,37%,15,7,47%,8,53%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,5,0,0,2,3,2,1,1,32,40,32,0,1,0,0,0,0,0,0,0,9,
Herald Hornets,Adam Bellchambers,36,-24,54,-3,,,51,3,11,0,0,33,31,31,14,3,21%,11,79%,1,5,77,11,31,49,49,47,32,31,2,1,50%,1,50%,0,0%,0%,1,7%,100%,6,43%,0%,7,50%,29%,7,2,29%,5,71%,1,3,60,9,38,52,30,54,22,28,0,0,0%,0,0%,15,1,7%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,
Herald Hornets,Jonathan Gill,26,0,45,0,,,45,7,12,3,2,15,30,34,24,10,42%,14,58%,2,4,65,16,37,48,31,47,14,29,7,5,71%,2,29%,7,29%,43%,16,67%,38%,1,4%,100%,0,0%,0%,18,5,28%,13,72%,2,5,60,18,39,49,36,50,22,22,6,2,33%,4,67%,25,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Hornets,Roger Buckingham,25,1,27,6,,,33,1,4,8,8,21,26,33,21,9,43%,12,57%,3,5,70,12,41,47,58,48,21,26,5,2,40%,3,60%,0,0%,0%,0,0%,0%,8,38%,38%,13,62%,46%,10,2,20%,8,80%,2,7,52,8,31,48,16,39,15,24,1,0,0%,1,100%,21,0,0%,12,5,42%,7,58%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,12,5,42%,0,7,58%,10,0,0,0%,0,0%,0,0,0%,0,0%,5,3,60%,2,40%,0,0%,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,0,0,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,5,
Herald Hornets,Sean O'Meara,42,-51,55,1,,,56,4,20,0,0,12,31,33,24,4,17%,20,83%,2,8,60,6,30,54,20,69,12,31,5,2,40%,3,60%,11,46%,18%,7,29%,14%,3,12%,0%,3,12%,33%,10,2,20%,8,80%,1,6,59,8,31,47,28,50,22,26,3,0,0%,3,100%,25,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,
Herald Hornets,Terry Gill,24,6,40,0,,,40,4,13,5,0,17,23,33,22,9,41%,13,59%,3,3,58,8,40,47,33,40,16,23,7,5,71%,2,29%,9,41%,44%,3,14%,0%,9,41%,44%,1,5%,100%,9,3,33%,6,67%,1,2,60,9,39,49,36,54,17,23,4,2,50%,2,50%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Legionaires,Bradley Dean,2,120,18,-6,0,,12,2,0,23,2,33,11,37,27,25,93%,2,7%,13,1,84,35,58,28,63,11,32,11,7,5,71%,2,29%,5,19%,80%,6,22%,83%,11,41%,100%,5,19%,100%,15,6,40%,9,60%,3,3,74,8,43,48,43,58,25,25,4,1,25%,3,75%,27,0,0%,11,8,73%,3,27%,1,0,0%,1,100%,11,8,73%,-1,3,27%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,3,75%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,1,0,2,2,34,50,37,0,2,0,0,0,0,0,0,0,17,
Legionaires,Chris Barnes,30,-8,43,0,1,,44,5,12,1,0,18,26,31,18,6,33%,12,67%,3,5,59,14,34,46,30,37,18,26,3,2,67%,1,33%,3,17%,0%,5,28%,20%,1,6%,0%,9,50%,56%,7,2,29%,5,71%,1,3,60,0,33,56,9,83,9,34,2,2,100%,0,0%,25,7,28%,17,6,35%,11,65%,3,3,100%,0,0%,17,6,35%,5,11,65%,26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,4,57%,0,0%,7,3,43%,4,57%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,Jake Scott,27,-2,34,-4,,,30,2,1,3,6,40,12,37,12,5,42%,7,58%,4,3,67,18,48,38,52,27,39,11,5,0,0%,5,100%,1,8%,0%,2,17%,50%,7,58%,57%,2,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,6,
Legionaires,James Wilson,44,-55,55,4,,,59,1,11,0,0,3,33,33,12,1,8%,11,92%,1,8,44,2,26,56,3,65,3,32,3,1,33%,2,67%,4,33%,0%,1,8%,0%,4,33%,0%,3,25%,33%,14,2,14%,12,86%,1,9,74,3,32,55,43,58,26,31,3,1,33%,2,67%,25,13,52%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Legionaires,Jon Dean,34,-10,36,-1,,,35,2,7,2,0,44,29,32,11,4,36%,7,64%,2,4,69,14,42,45,58,72,44,29,1,0,0%,1,100%,2,18%,50%,6,55%,50%,1,9%,0%,2,18%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,1,
Legionaires,Michael Harte,35,-18,53,-2,,,51,5,13,0,0,22,35,31,18,5,28%,13,72%,2,8,55,6,32,51,34,78,22,35,4,1,25%,3,75%,11,61%,27%,6,33%,33%,0,0%,0%,1,6%,0%,4,1,25%,3,75%,1,2,67,29,47,57,27,39,27,22,1,0,0%,1,100%,20,2,10%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Legionaires,Russel Dean,39,-38,58,,,,58,0,3,0,0,0,46,31,3,0,0%,3,100%,0,3,24,1,14,61,0,64,0,46,0,0,0%,0,0%,0,0%,0%,0,0%,0%,2,67%,0%,1,33%,0%,11,3,27%,8,73%,1,3,62,0,30,51,30,83,24,37,1,0,0%,1,100%,14,11,79%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Potters,Dave Miller,21,13,39,-3,3,,39,4,9,4,2,29,21,34,19,8,42%,11,58%,5,6,72,7,44,44,43,63,29,21,8,1,12%,7,88%,3,16%,33%,5,26%,40%,7,37%,29%,4,21%,75%,8,3,38%,5,62%,2,4,68,20,43,46,39,44,20,16,3,1,33%,2,67%,23,4,17%,48,17,35%,31,65%,10,5,50%,5,50%,38,14,37%,17,24,63%,19,10,3,30%,6,7,70%,20,13,4,31%,9,69%,3,1,33%,2,67%,18,6,33%,12,67%,7,39%,1,6%,14,5,36%,9,64%,5,1,20%,4,80%,2,40%,0,0%,0,0,2,8,0,0,0,2,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,6,
MKSC Potters,Graham Stevens,8,89,24,-3,1,,22,0,5,18,2,34,31,35,25,18,72%,7,28%,6,3,81,4,51,36,76,56,33,31,3,1,33%,2,67%,9,36%,67%,11,44%,73%,1,4%,100%,4,16%,75%,11,7,64%,4,36%,5,1,71,20,54,43,39,44,28,19,3,1,33%,2,67%,26,1,4%,22,9,41%,13,59%,4,2,50%,2,50%,22,9,41%,4,13,59%,10,0,0,0%,0,0,0%,0,13,4,31%,9,69%,3,1,33%,2,67%,8,3,38%,5,62%,2,25%,1,12%,8,3,38%,5,62%,5,1,20%,4,80%,2,40%,0,0%,0,0,0,5,0,0,1,2,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,8,
MKSC Potters,Grahame Wild,6,94,32,-9,,,23,3,3,14,2,32,13,35,22,17,77%,5,23%,6,3,79,31,57,36,55,29,31,12,6,3,50%,3,50%,1,5%,100%,8,36%,75%,10,45%,70%,3,14%,100%,8,5,62%,3,38%,5,2,67,23,49,38,33,31,27,17,2,1,50%,1,50%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,35,14,40%,21,60%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,13,5,38%,8,62%,5,38%,1,8%,0,0,0,3,0,0,1,2,3,1,1,41,41,41,0,0,1,0,0,0,0,0,0,3,
MKSC Potters,John Leach,39,-38,43,,,,43,1,0,0,0,7,0,39,1,1,100%,0,0%,1,0,68,68,68,61,7,0,7,0,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,100%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Michael Boyle,8,89,22,1,1,,24,1,3,16,4,23,21,35,24,17,71%,7,29%,5,2,78,15,51,40,54,45,23,20,9,6,67%,3,33%,12,50%,67%,1,4%,100%,4,17%,75%,7,29%,71%,14,9,64%,5,36%,7,3,80,9,51,40,47,67,30,25,3,1,33%,2,67%,26,2,8%,38,12,32%,26,68%,5,2,40%,3,60%,28,8,29%,13,20,71%,2,10,4,40%,-14,6,60%,13,35,14,40%,21,60%,5,3,60%,2,40%,14,4,29%,10,71%,7,50%,2,14%,10,2,20%,8,80%,13,5,38%,8,62%,5,38%,1,8%,0,0,0,4,0,0,1,3,0,3,1,27,39,30,2,1,0,0,0,0,0,0,0,8,
MKSC Potters,Peter Leach,19,31,40,0,,,40,3,5,2,1,28,35,34,11,5,45%,6,55%,2,3,73,16,43,49,46,68,28,34,3,1,33%,2,67%,2,18%,50%,1,9%,0%,3,27%,100%,5,45%,20%,11,6,55%,5,45%,5,2,80,9,45,42,47,67,24,23,3,2,67%,1,33%,20,9,45%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,2,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,
MKSC Wanderers,Graham Riley,38,-36,40,,,,40,2,0,0,0,18,0,37,2,2,100%,0,0%,2,0,57,55,56,37,22,0,18,0,0,0,0%,0,0%,1,50%,100%,1,50%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Wanderers,Iain Ripo,6,94,23,-2,0,,21,3,1,17,7,32,17,38,28,20,71%,8,29%,6,2,98,16,52,34,68,39,32,16,9,4,44%,5,56%,3,11%,67%,4,14%,75%,6,21%,67%,15,54%,73%,13,9,69%,4,31%,4,2,69,23,51,44,42,39,20,22,6,4,67%,2,33%,28,0,0%,43,27,63%,16,37%,3,3,100%,0,0%,19,12,63%,-4,7,37%,-13,24,15,62%,-11,9,38%,3,55,37,67%,18,33%,8,4,50%,4,50%,12,9,75%,3,25%,0,0%,4,33%,5,4,80%,1,20%,17,13,76%,4,24%,0,0%,6,35%,0,0,0,4,1,1,4,6,8,8,8,38,78,48,0,4,4,0,0,0,0,0,0,4,
MKSC Wanderers,Lawrence Oliver,1,149,10,1,-2,,9,0,0,23,5,35,28,35,28,23,82%,5,18%,10,1,83,9,56,33,58,55,34,28,6,4,67%,2,33%,13,46%,69%,7,25%,100%,5,18%,80%,3,11%,100%,18,14,78%,4,22%,6,2,70,23,56,39,58,39,27,17,5,3,60%,2,40%,28,0,0%,95,58,61%,37,39%,9,8,89%,1,11%,69,39,57%,-9,30,43%,-8,26,19,73%,-15,7,27%,-2,20,10,50%,10,50%,4,1,25%,3,75%,30,22,73%,8,27%,5,17%,11,37%,22,15,68%,7,32%,7,3,43%,4,57%,1,14%,2,29%,0,0,0,8,1,4,6,7,26,39,38,38,88,70,1,27,7,2,1,1,0,0,0,11,
MKSC Wanderers,Mathew Cooke,10,76,33,-5,3,,31,7,6,10,5,33,27,33,28,17,61%,11,39%,3,2,87,16,50,40,78,47,33,26,7,4,57%,3,43%,5,18%,80%,12,43%,42%,6,21%,100%,5,18%,40%,14,10,71%,4,29%,4,2,70,36,55,39,54,19,26,9,5,2,40%,3,60%,28,0,0%,32,10,31%,22,69%,3,0,0%,3,100%,21,7,33%,4,14,67%,12,11,3,27%,8,8,73%,13,31,20,65%,11,35%,4,2,50%,2,50%,14,4,29%,10,71%,6,43%,4,29%,9,2,22%,7,78%,10,7,70%,3,30%,1,10%,3,30%,2,0,1,6,1,1,1,2,6,8,5,30,51,41,3,4,1,0,0,0,0,0,0,8,
MKSC Wanderers,Michael Hughes,17,50,37,-1,0,,36,4,8,7,5,21,21,34,24,11,46%,13,54%,4,5,72,11,44,45,40,41,21,20,10,5,50%,5,50%,6,25%,33%,3,12%,33%,11,46%,73%,4,17%,0%,11,9,82%,2,18%,4,1,69,29,55,40,58,33,23,20,4,3,75%,1,25%,24,0,0%,15,3,20%,12,80%,1,1,100%,0,0%,7,2,29%,19,5,71%,33,8,1,12%,2,7,88%,7,14,9,64%,5,36%,2,1,50%,1,50%,7,2,29%,5,71%,4,57%,1,14%,4,2,50%,2,50%,4,3,75%,1,25%,0,0%,1,25%,1,0,3,2,0,0,1,1,3,1,1,30,61,30,0,1,0,0,0,0,0,0,0,5,
MKSC Windowcraft,Barry Todd-Howard,30,-8,40,1,,,41,6,15,2,2,19,27,30,25,8,32%,17,68%,3,7,74,6,37,50,45,61,18,27,8,4,50%,4,50%,2,8%,100%,6,24%,50%,7,28%,29%,10,40%,10%,10,4,40%,6,60%,2,3,58,23,41,49,32,47,16,23,5,3,60%,2,40%,23,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,3,2,67%,3,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,5,
MKSC Windowcraft,James Gregg,30,-8,40,-1,,,39,5,15,5,4,25,17,36,29,10,34%,19,66%,3,6,68,18,45,47,41,39,24,16,12,3,25%,9,75%,13,45%,46%,5,17%,20%,5,17%,0%,6,21%,50%,13,5,38%,8,62%,2,2,64,6,37,45,44,66,30,33,1,0,0%,1,100%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,6,
MKSC Windowcraft,Lee Parkins,15,54,30,1,,,31,4,3,12,8,22,23,35,27,16,59%,11,41%,5,4,73,14,49,46,50,49,21,23,8,5,62%,3,38%,9,33%,78%,9,33%,56%,7,26%,43%,2,7%,50%,16,8,50%,8,50%,3,3,64,6,42,43,54,66,29,31,3,1,33%,2,67%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,10,
MKSC Windowcraft,Mark Harvey,18,37,35,1,,,36,8,8,7,3,22,36,34,26,15,58%,11,42%,5,3,66,7,43,45,48,61,21,35,7,6,86%,1,14%,4,15%,25%,7,27%,57%,8,31%,50%,7,27%,86%,15,5,33%,10,67%,2,4,63,12,37,48,54,47,26,28,3,2,67%,1,33%,26,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,7,
MKSC Windowcraft,Ray Harvey,-,,41,,,,41,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,
Unionist Club A,Dan Bradnam,13,56,34,0,,,34,5,8,10,4,21,25,35,27,15,56%,12,44%,4,3,64,16,45,45,44,51,20,24,9,6,67%,3,33%,10,37%,60%,4,15%,50%,6,22%,50%,7,26%,57%,18,11,61%,7,39%,7,2,83,29,49,41,66,33,22,14,9,4,44%,5,56%,27,1,4%,12,5,42%,7,58%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,12,5,42%,-12,7,58%,7,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,9,
Unionist Club A,James Coles,37,-25,50,3,,,53,1,12,0,0,10,33,27,13,1,8%,12,92%,1,12,52,6,28,57,10,51,10,32,3,1,33%,2,67%,2,15%,0%,2,15%,50%,7,54%,0%,2,15%,0%,9,5,56%,4,44%,3,4,66,17,42,42,35,33,20,26,2,1,50%,1,50%,15,2,13%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,