Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Hawks,Andrew Haynes,26,0,50,6,,,56,1,4,0,1,18,36,35,6,1,17%,5,83%,1,5,85,2,24,51,18,49,18,35,0,0,0%,0,0%,3,50%,0%,1,17%,100%,0,0%,0%,2,33%,0%,5,3,60%,2,40%,1,1,103,2,54,47,46,64,35,36,1,0,0%,1,100%,10,4,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Hawks,Dan Bradnam,19,21,32,-2,,,30,3,7,9,2,21,31,27,21,12,57%,9,43%,5,4,77,1,44,45,60,66,21,30,8,5,62%,3,38%,2,10%,100%,5,24%,60%,13,62%,54%,1,5%,0%,2,0,0%,2,100%,0,2,38,12,25,62,0,49,0,37,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Hawks,Daniel Rance,9,57,32,-1,,,31,4,6,8,2,21,30,31,20,12,60%,8,40%,5,2,63,7,41,41,41,50,21,29,5,4,80%,1,20%,9,45%,67%,9,45%,44%,1,5%,100%,1,5%,100%,9,5,56%,4,44%,2,2,103,10,48,46,44,42,30,33,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Hawks,Kieran Reynolds,6,88,13,-2,,,11,0,1,17,4,41,17,37,22,17,77%,5,23%,9,3,80,33,59,31,64,46,40,17,6,2,33%,4,67%,10,45%,80%,8,36%,75%,4,18%,75%,0,0%,0%,14,7,50%,7,50%,3,3,74,2,48,47,46,64,30,27,3,1,33%,2,67%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,33,61,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
BCC Hawks,Paul Lewis,7,66,15,0,,,15,2,1,11,5,30,21,30,19,13,68%,6,32%,6,2,85,20,52,38,75,50,30,21,4,2,50%,2,50%,0,0%,0%,0,0%,0%,5,26%,60%,14,74%,71%,16,7,44%,9,56%,3,5,66,10,43,45,40,49,26,24,4,1,25%,3,75%,20,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,34,86,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
BCC Tornadoes,Alan Rumsey,39,-46,48,,,,48,0,3,0,0,0,37,31,3,0,0%,3,100%,0,3,24,12,19,56,0,57,0,36,0,0,0%,0,0%,3,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Craig Gower,18,22,39,-2,0,,38,8,9,4,2,22,33,32,23,12,52%,11,48%,3,4,68,12,41,46,49,60,22,33,6,5,83%,1,17%,5,22%,80%,8,35%,50%,6,26%,50%,4,17%,25%,11,3,27%,8,73%,2,7,69,13,37,56,34,65,24,34,3,1,33%,2,67%,23,0,0%,13,4,31%,9,69%,1,1,100%,0,0%,10,4,40%,10,6,60%,18,3,0,0%,0,3,100%,31,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,3,60%,1,20%,4,2,50%,2,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,2,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Tornadoes,Darryl Howard,11,50,37,1,,,38,6,10,4,2,17,28,33,22,10,45%,12,55%,3,3,70,2,41,49,33,56,16,27,7,4,57%,3,43%,5,23%,60%,6,27%,17%,6,27%,50%,5,23%,60%,12,10,83%,2,17%,10,1,80,23,56,38,46,31,26,20,3,2,67%,1,33%,23,1,4%,7,2,29%,5,71%,1,0,0%,1,100%,2,0,0%,0,2,100%,2,5,2,40%,5,3,60%,5,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Tornadoes,Kevin Conway,13,47,35,-2,0,,34,3,12,7,2,27,31,25,24,10,42%,14,58%,4,9,69,11,40,47,47,82,26,31,4,2,50%,2,50%,6,25%,50%,6,25%,33%,5,21%,40%,7,29%,43%,14,12,86%,2,14%,11,1,80,23,55,37,46,31,24,20,4,3,75%,1,25%,24,0,0%,40,17,42%,23,58%,4,1,25%,3,75%,31,16,52%,12,15,48%,22,9,1,11%,57,8,89%,36,4,2,50%,2,50%,0,0,0%,0,0%,17,7,41%,10,59%,7,41%,6,35%,14,7,50%,7,50%,2,1,50%,1,50%,1,50%,1,50%,1,0,0,3,0,0,0,0,2,25,7,02:59:29,1,1,33,38,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Tornadoes,Roger Decoteau,23,9,34,-3,-1,,32,5,11,5,1,33,30,26,22,10,45%,12,55%,2,3,72,17,44,45,66,50,33,30,2,1,50%,1,50%,5,23%,60%,4,18%,75%,7,32%,57%,6,27%,0%,11,3,27%,8,73%,2,7,69,13,37,56,34,65,24,34,2,0,0%,2,100%,22,0,0%,35,17,49%,18,51%,6,2,33%,4,67%,22,12,55%,14,10,45%,29,13,5,38%,8,8,62%,14,4,2,50%,2,50%,0,0,0%,0,0%,13,6,46%,7,54%,3,23%,4,31%,9,5,56%,4,44%,2,1,50%,1,50%,1,50%,1,50%,0,0,0,3,0,0,0,2,0,27,16,07:16:46,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield Tigers,Alan Eltham,32,-22,44,4,,,48,1,8,2,0,28,34,36,11,3,27%,8,73%,2,4,57,3,30,47,40,56,27,33,1,0,0%,1,100%,9,82%,11%,2,18%,100%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,61,61,61,12,49,0,49,0,0,0,0%,0,0%,12,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Darrell Whitworth,1,200,-2,-2,,,-4,0,0,23,0,41,0,36,23,23,100%,0,0%,23,0,98,51,65,24,89,0,40,0,2,2,100%,0,0%,7,30%,100%,8,35%,100%,2,9%,100%,6,26%,100%,23,19,83%,4,17%,9,1,88,29,61,31,65,27,39,12,5,2,40%,3,60%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,11,11,41,69,69,0,7,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Cranfield Tigers,Garret McTernan,4,105,20,-6,,,14,0,5,13,1,37,17,29,19,13,68%,6,32%,5,2,104,10,53,33,80,50,37,17,5,1,20%,4,80%,2,11%,100%,1,5%,0%,8,42%,62%,8,42%,75%,9,8,89%,1,11%,7,1,88,49,69,32,65,9,43,9,2,1,50%,1,50%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,4,4,39,45,45,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Cranfield Tigers,Mathew Lee,37,-42,40,,,,40,1,1,0,1,31,22,38,3,1,33%,2,67%,1,2,65,23,39,43,31,34,31,21,1,0,0%,1,100%,2,67%,50%,1,33%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield Tigers,Michael Prunty,36,-38,25,,,,25,0,0,1,0,31,0,42,1,1,100%,0,0%,1,0,58,58,58,27,31,0,31,0,0,0,0%,0,0%,0,0%,0%,1,100%,100%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Richard Brazier,3,109,23,-9,,,14,2,1,13,1,32,19,32,17,15,88%,2,12%,8,1,88,33,59,34,61,25,31,19,3,2,67%,1,33%,0,0%,0%,5,29%,80%,7,41%,86%,5,29%,100%,8,5,62%,3,38%,3,1,77,29,57,35,56,27,44,14,2,0,0%,2,100%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,40,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield Tigers,Robert Cross,23,9,45,1,,,46,2,12,0,0,16,28,26,14,2,14%,12,86%,1,6,53,11,31,53,22,57,16,27,3,1,33%,2,67%,3,21%,0%,5,36%,20%,6,43%,17%,0,0%,0%,5,5,100%,0,0%,5,0,66,43,50,25,64,0,25,0,1,1,100%,0,0%,17,3,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Hornets,Adam Bell-Chambers,25,5,51,-3,,,48,5,9,0,0,21,40,28,14,5,36%,9,64%,2,3,55,1,32,50,32,89,21,39,3,1,33%,2,67%,2,14%,50%,5,36%,20%,2,14%,50%,5,36%,40%,8,3,38%,5,62%,1,2,60,20,38,51,39,46,18,31,2,2,100%,0,0%,17,3,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Hornets,Hamid Mallick,15,31,29,-3,,,26,0,1,4,1,23,20,32,6,4,67%,2,33%,3,1,62,42,51,42,36,26,22,20,2,2,100%,0,0%,0,0%,0%,1,17%,100%,2,33%,50%,3,50%,67%,2,1,50%,1,50%,1,1,60,34,47,40,39,25,39,25,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Hornets,Jonathan Gill,35,-37,37,7,,,44,2,10,0,3,26,28,31,15,2,13%,13,87%,1,5,60,7,29,50,38,47,25,28,2,1,50%,1,50%,7,47%,14%,7,47%,14%,1,7%,0%,0,0%,0%,12,4,33%,8,67%,1,5,67,25,46,54,25,40,16,20,3,1,33%,2,67%,19,4,21%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Hornets,Roger Buckingham,13,47,26,-3,,,23,3,7,8,3,30,23,25,21,11,52%,10,48%,2,2,72,6,46,41,61,34,29,22,5,2,40%,3,60%,0,0%,0%,1,5%,0%,13,62%,46%,7,33%,71%,8,5,62%,3,38%,3,2,63,28,45,41,27,29,18,22,1,1,100%,0,0%,21,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Hornets,Sean O'Meara,38,-45,45,5,,,50,2,12,0,1,33,34,30,15,2,13%,13,87%,1,9,67,8,28,53,38,51,33,33,1,0,0%,1,100%,8,53%,12%,4,27%,25%,2,13%,0%,1,7%,0%,10,2,20%,8,80%,1,6,67,20,41,57,26,46,16,24,3,1,33%,2,67%,19,5,26%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hornets,Terry Gill,10,52,37,-2,,,35,8,5,3,4,18,21,35,20,11,55%,9,45%,5,3,67,15,43,42,56,44,18,20,9,5,56%,4,44%,7,35%,29%,6,30%,67%,4,20%,50%,3,15%,100%,8,5,62%,3,38%,2,2,66,37,49,44,27,22,19,18,1,1,100%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Legionaires,Adrian Young,16,29,40,-1,,,39,4,7,2,0,27,37,30,13,6,46%,7,54%,3,2,82,10,44,52,40,80,27,37,2,1,50%,1,50%,2,15%,100%,2,15%,0%,0,0%,0%,9,69%,44%,4,2,50%,2,50%,2,2,59,23,47,59,33,48,20,46,1,1,100%,0,0%,17,4,24%,8,3,38%,5,62%,2,0,0%,2,100%,3,1,33%,45,2,67%,45,5,2,40%,8,3,60%,8,2,2,100%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,1,0,0%,1,100%,1,1,100%,0,0%,0,0%,1,100%,0,0,2,2,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Legionaires,Alan Fulcher,8,58,37,-2,,,35,8,6,4,3,19,28,32,21,12,57%,9,43%,5,6,71,11,43,44,46,73,19,27,9,6,67%,3,33%,18,86%,61%,1,5%,0%,2,10%,50%,0,0%,0%,5,3,60%,2,40%,1,1,68,37,52,42,59,38,39,36,0,0,0%,0,0%,23,2,9%,7,2,29%,5,71%,1,1,100%,0,0%,7,2,29%,-2,5,71%,15,0,0,0%,0,0,0%,0,24,10,42%,14,58%,6,2,33%,4,67%,3,1,33%,2,67%,2,67%,0,0%,3,1,33%,2,67%,9,3,33%,6,67%,2,22%,1,11%,0,0,0,3,0,0,0,2,0,,,,1,1,40,42,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Legionaires,Bradley Dean,5,101,14,0,,,14,0,1,18,4,29,19,34,23,18,78%,5,22%,8,3,77,30,55,36,69,33,28,18,6,4,67%,2,33%,2,9%,50%,7,30%,100%,11,48%,73%,3,13%,67%,15,9,60%,6,40%,7,3,68,16,51,47,59,56,25,27,6,4,67%,2,33%,23,0,0%,25,16,64%,9,36%,5,4,80%,1,20%,6,3,50%,-16,3,50%,-24,19,13,68%,-19,6,32%,-21,9,5,56%,4,44%,1,0,0%,1,100%,6,5,83%,1,17%,0,0%,1,17%,2,1,50%,1,50%,4,2,50%,2,50%,1,25%,2,50%,0,0,1,3,1,1,1,2,12,,,,6,6,35,64,45,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Legionaires,Ian Ward,28,-4,40,7,,,47,0,5,3,2,27,36,37,10,3,30%,7,70%,1,5,67,5,30,48,37,60,27,36,1,0,0%,1,100%,2,20%,50%,3,30%,33%,3,30%,33%,2,20%,0%,6,2,33%,4,67%,2,2,68,36,45,44,32,15,30,13,1,0,0%,1,100%,15,5,33%,10,4,40%,6,60%,2,1,50%,1,50%,5,2,40%,48,3,60%,35,5,2,40%,26,3,60%,26,7,3,43%,4,57%,1,0,0%,1,100%,3,1,33%,2,67%,1,33%,0,0%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,0,0,0,2,0,0,0,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Legionaires,Jon Dean,20,14,30,5,-4,,30,1,7,5,8,18,26,27,21,6,29%,15,71%,1,5,68,10,40,53,42,52,18,25,6,3,50%,3,50%,0,0%,0%,10,48%,30%,7,33%,14%,4,19%,50%,5,4,80%,1,20%,4,1,60,44,53,42,22,6,14,6,3,2,67%,1,33%,21,0,0%,18,11,61%,7,39%,2,1,50%,1,50%,14,10,71%,15,4,29%,28,4,1,25%,2,3,75%,2,6,3,50%,3,50%,2,1,50%,1,50%,6,4,67%,2,33%,0,0%,3,50%,5,4,80%,1,20%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,3,0,0,0,3,0,,,,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Legionaires,Russel Dean,33,-23,58,8,,,66,0,4,0,0,0,58,16,4,0,0%,4,100%,0,4,27,10,16,74,0,75,0,57,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,25%,0%,3,75%,0%,8,4,50%,4,50%,2,2,66,7,43,50,33,63,25,39,2,1,50%,1,50%,12,8,67%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,13,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Potters,Dave Miller,29,-6,42,-2,14,,48,7,12,1,1,20,23,32,21,8,38%,13,62%,4,6,70,13,38,45,39,47,19,23,7,4,57%,3,43%,5,24%,60%,3,14%,0%,8,38%,12%,5,24%,80%,9,2,22%,7,78%,1,5,60,11,37,58,20,67,10,30,3,1,33%,2,67%,21,0,0%,36,13,36%,23,64%,8,4,50%,4,50%,22,5,23%,33,17,77%,33,14,8,57%,0,6,43%,2,41,26,63%,15,37%,4,2,50%,2,50%,13,4,31%,9,69%,5,38%,0,0%,9,1,11%,8,89%,15,11,73%,4,27%,2,13%,6,40%,1,0,0,10,1,2,3,3,0,25,17,07:14:43,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Potters,John Leach,31,-12,37,0,,35,35,5,13,1,0,29,31,24,19,6,32%,13,68%,2,7,70,6,39,51,54,56,29,30,4,1,25%,3,75%,4,21%,25%,8,42%,38%,5,26%,40%,2,11%,0%,12,3,25%,9,75%,2,6,59,21,38,51,30,46,22,24,3,1,33%,2,67%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,40,40,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Potters,Peter Leach,34,-34,42,2,,,44,3,16,3,1,24,28,31,23,6,26%,17,74%,2,5,55,0,35,49,43,73,24,28,4,2,50%,2,50%,3,13%,67%,4,17%,50%,3,13%,33%,13,57%,8%,7,1,14%,6,86%,1,6,52,11,29,60,1,67,1,37,2,1,50%,1,50%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Potters,Terry Taylor,21,12,32,1,4,,34,2,5,8,6,23,26,32,21,10,48%,11,52%,3,4,68,16,43,46,40,64,23,25,5,2,40%,3,60%,10,48%,60%,7,33%,43%,4,19%,25%,0,0%,0%,15,4,27%,11,73%,2,6,60,18,37,51,30,47,21,26,4,1,25%,3,75%,21,0,0%,39,17,44%,22,56%,5,2,40%,3,60%,18,6,33%,2,12,67%,28,21,11,52%,-2,10,48%,14,42,19,45%,23,55%,9,2,22%,7,78%,13,5,38%,8,62%,5,38%,3,23%,8,2,25%,6,75%,15,6,40%,9,60%,1,7%,3,20%,1,0,0,4,0,1,3,3,0,28,14,06:43:12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Stompers,Barry Taylor,40,-48,55,,,,55,0,3,0,0,0,55,23,3,0,0%,3,100%,0,3,9,7,8,62,0,69,0,54,0,0,0%,0,0%,1,33%,0%,2,67%,0%,0,0%,0%,0,0%,0%,2,0,0%,2,100%,0,2,35,28,31,61,0,34,0,30,0,0,0%,0,0%,5,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,