Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Herald Aces,Ben Miller,2,61,63,-5,,,58,5,7,11,4,0,0,0,0,0,0,49,33,62,42,29,69%,13,31%,6,4,72,6,48,38,53,54,26,27,8,5,62%,3,38%,7,16.67%,57.14%,9,21.43%,77.78%,7,16.67%,85.71%,6,14.29%,66.67%,8,19.05%,50%,5,11.9%,80%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Aces,Dean Bolton,7,91,63,-6,8,,71,11,10,8,0,0,0,0,0,0,0,38,45,59,43,28,65%,15,35%,6,2,73,6,46,40,59,57,25,29,9,5,56%,4,44%,6,13.95%,66.67%,9,20.93%,44.44%,6,13.95%,100%,5,11.63%,60%,9,20.93%,66.67%,8,18.6%,62.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,21,5,24%,16,76%,3,2,67%,1,33%,21,5,24%,20,16,76%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,2,22%,7,78%,6,67%,0,0%,9,2,22%,7,78%,0,0,0%,0,0%,0,0%,0,0%,5,56,4,44,0,0,0,2,0,0,0,2,0,18,13,4:3:16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Aces,Michael Hughes,13,-25,63,3,,,68,4,8,2,5,0,0,0,0,0,0,36,42,57,27,9,33%,18,67%,2,7,65,1,36,48,37,81,23,30,5,1,20%,4,80%,5,18.52%,40%,3,11.11%,33.33%,5,18.52%,20%,9,33.33%,44.44%,1,3.7%,0%,4,14.81%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Aces,Suzanne Miller,18,-51,70,4,,,77,3,14,0,3,0,0,0,0,0,0,39,34,62,28,6,21%,22,79%,1,7,67,5,31,48,44,56,19,26,10,2,20%,8,80%,6,21.43%,16.67%,3,10.71%,66.67%,6,21.43%,16.67%,4,14.29%,0%,4,14.29%,25%,5,17.86%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),Dave Ediker,1,145,35,1,6,,52,0,0,37,8,33,17,0,0,1,1,29,27,55,98,72,73%,26,27%,9,3,96,14,55,41,66,56,28,26,24,15,62%,9,38%,45,45.92%,77.78%,6,6.12%,83.33%,4,4.08%,50%,35,35.71%,74.29%,4,4.08%,75%,4,4.08%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,49,0,0%,26,7,27%,19,73%,2,0,0%,2,100%,17,2,12%,10,15,88%,-6,9,5,56%,-39,4,44%,-28,19,11,58%,8,42%,1,1,100%,0,0%,10,2,20%,8,80%,5,50%,2,20%,7,0,0%,7,100%,6,5,83%,1,17%,0,0%,3,50%,8,50,8,50,3,0,0,0,0,2,1,0,4,16,14,3:56:9,10,10,35,48,48,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),Ian Raven,20,-91,70,6,,,82,5,32,0,3,2,3,0,0,0,0,23,37,63,52,9,17%,43,83%,2,20,66,4,31,55,32,70,18,32,9,5,56%,4,44%,0,0%,0%,1,1.92%,0%,25,48.08%,20%,1,1.92%,0%,4,7.69%,25%,21,40.38%,14.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,1,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),James Rine,6,21,63,-3,,,63,6,10,9,3,3,3,0,0,0,0,47,44,59,53,28,53%,25,47%,4,4,87,11,45,42,59,57,30,28,8,4,50%,4,50%,2,3.77%,50%,21,39.62%,52.38%,0,0%,0%,4,7.55%,50%,21,39.62%,52.38%,5,9.43%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,8,1,12%,7,88%,0,0,0%,0,0%,8,1,12%,14,7,88%,22,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,2,67%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,1,33,2,67,0,0,0,0,0,0,0,0,0,26,4,1:44:35,1,1,30,34,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Ian Westall,2,61,56,-9,,,50,3,9,19,5,0,0,0,0,0,0,56,22,62,46,31,67%,15,33%,13,5,91,10,52,32,76,39,39,20,7,2,29%,5,71%,1,2.17%,100%,6,13.04%,66.67%,12,26.09%,66.67%,5,10.87%,80%,8,17.39%,37.5%,14,30.43%,78.57%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,37,39,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,John Leach,12,-15,63,-1,-4,,64,6,13,3,4,0,0,0,0,0,0,55,40,58,44,18,41%,26,59%,4,8,64,2,37,42,50,58,27,26,10,4,40%,6,60%,13,29.55%,38.46%,10,22.73%,40%,6,13.64%,33.33%,10,22.73%,60%,4,9.09%,0%,1,2.27%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,12,7,58%,5,42%,2,2,100%,0,0%,12,7,58%,11,5,42%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,0,0,0,0,0,1,1,0,26,12,5:18:23,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Peter Leach,7,15,70,0,,,73,5,5,1,2,0,0,0,0,0,0,16,31,62,15,8,53%,7,47%,5,3,59,15,39,48,26,53,11,31,6,6,100%,0,0%,1,6.67%,100%,2,13.33%,0%,1,6.67%,100%,3,20%,66.67%,2,13.33%,0%,6,40%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Steve Nolan,14,0,70,3,,,77,3,23,2,1,0,0,0,0,0,0,51,35,61,37,11,30%,26,70%,2,5,86,3,30,46,48,54,23,32,7,3,43%,4,57%,9,24.32%,0%,6,16.22%,33.33%,5,13.51%,60%,6,16.22%,16.67%,9,24.32%,44.44%,2,5.41%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Alex Whitton,3,99,42,-3,-4,,46,1,0,18,7,0,0,0,0,0,0,37,26,62,28,20,71%,8,29%,7,2,84,20,54,35,70,39,35,22,4,3,75%,1,25%,1,3.57%,100%,2,7.14%,100%,8,28.57%,75%,4,14.29%,75%,9,32.14%,66.67%,4,14.29%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,28,20,71%,8,29%,4,2,50%,2,50%,28,20,71%,15,8,29%,20,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,12,9,75%,3,25%,1,8%,7,58%,12,9,75%,3,25%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,0,0,0,0,0,1,1,2,25,18,24,7:12:9,8,8,40,54,54,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Graham Drake,19,-16,63,6,,,65,2,11,5,8,0,0,0,0,0,0,43,43,60,38,9,24%,29,76%,1,7,75,10,34,48,63,85,33,28,7,1,14%,6,86%,16,42.11%,31.25%,9,23.68%,33.33%,5,13.16%,20%,6,15.79%,0%,2,5.26%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Paul Elsdon,8,41,56,-5,8,,76,3,5,4,4,25,17,0,0,0,0,27,31,57,72,38,53%,34,47%,5,3,87,10,51,50,52,50,22,23,26,15,58%,11,42%,5,6.94%,60%,10,13.89%,50%,21,29.17%,61.9%,7,9.72%,28.57%,5,6.94%,60%,24,33.33%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,21,7,33%,14,67%,3,1,33%,2,67%,21,7,33%,40,14,67%,27,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,3,43%,1,14%,7,2,29%,5,71%,0,0,0%,0,0%,0,0%,0,0%,4,57,3,43,0,0,0,1,0,0,1,1,0,25,10,4:11:25,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Terry Davidson,1,118,49,-4,-1,,46,2,3,30,8,0,0,0,0,0,0,37,28,61,46,35,76%,11,24%,8,2,86,8,53,34,81,59,33,28,11,7,64%,4,36%,3,6.52%,33.33%,6,13.04%,83.33%,8,17.39%,87.5%,11,23.91%,63.64%,8,17.39%,75%,10,21.74%,90%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,26,15,58%,11,42%,6,3,50%,3,50%,26,15,58%,9,11,42%,11,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,10,6,60%,4,40%,1,10%,3,30%,10,6,60%,4,40%,0,0,0%,0,0%,0,0%,0,0%,3,30,7,70,0,0,0,0,0,0,0,1,23,23,18,7:6:11,11,11,35,69,46,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Daryl Holtham,14,43,63,0,11,,66,4,8,9,6,0,0,0,0,0,0,41,43,60,43,20,47%,23,53%,7,4,96,9,43,44,85,51,26,26,15,7,47%,8,53%,11,25.58%,9.09%,5,11.63%,60%,10,23.26%,70%,10,23.26%,60%,4,9.3%,50%,3,6.98%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,13,3,23%,10,77%,1,0,0%,1,100%,13,3,23%,28,10,77%,29,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,4,67%,1,17%,6,1,17%,5,83%,0,0,0%,0,0%,0,0%,0,0%,4,67,2,33,0,0,0,0,0,0,0,0,0,22,13,4:50:16,1,1,37,44,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Lewis Perry,15,20,63,2,,,68,3,7,9,6,0,0,0,0,0,0,23,40,62,37,17,46%,20,54%,4,4,75,6,40,47,33,65,16,25,14,8,57%,6,43%,6,16.22%,50%,7,18.92%,57.14%,5,13.51%,60%,6,16.22%,33.33%,5,13.51%,40%,8,21.62%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Michael Drury,4,67,56,-2,,,53,2,7,21,5,0,0,0,0,0,0,31,36,60,38,24,63%,14,37%,6,2,72,2,47,40,55,67,29,31,4,3,75%,1,25%,3,7.89%,33.33%,5,13.16%,60%,5,13.16%,40%,5,13.16%,20%,11,28.95%,81.82%,9,23.68%,88.89%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,44,48,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Oliver Durran,2,106,49,-7,,,40,0,0,18,3,0,0,0,0,0,0,38,23,64,22,19,86%,3,14%,9,2,83,21,57,29,58,26,36,22,4,4,100%,0,0%,4,18.18%,100%,7,31.82%,71.43%,4,18.18%,75%,3,13.64%,100%,2,9.09%,100%,2,9.09%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,35,80,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Adam Gray,5,78,42,4,0,,44,1,2,25,10,0,0,0,0,0,0,28,42,59,43,26,60%,17,40%,6,4,73,9,42,37,52,58,28,29,7,5,71%,2,29%,10,23.26%,60%,5,11.63%,80%,6,13.95%,50%,10,23.26%,60%,4,9.3%,50%,8,18.6%,62.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,20,10,50%,10,50%,4,2,50%,2,50%,20,10,50%,10,10,50%,-3,0,0,0%,0,0,0%,0,9,5,56%,4,44%,1,0,0%,1,100%,8,4,50%,4,50%,2,25%,2,25%,8,4,50%,4,50%,2,1,50%,1,50%,0,0%,0,0%,8,80,2,20,0,0,0,1,0,0,0,1,0,19,18,5:48:12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Jake Scott,5,103,56,-6,,,52,3,4,22,7,0,0,1,0,1,0,42,32,62,45,31,69%,14,31%,9,3,80,11,50,35,63,62,33,25,9,3,33%,6,67%,8,17.78%,75%,6,13.33%,66.67%,9,20%,44.44%,6,13.33%,83.33%,6,13.33%,83.33%,10,22.22%,70%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,10,8,80%,2,20%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,10,8,80%,7,2,20%,7,9,5,56%,4,44%,1,0,0%,1,100%,2,2,100%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,3,75,1,25,0,0,0,1,1,1,1,1,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Keith Everitt,17,21,63,9,,,72,0,0,1,1,0,0,0,0,0,0,14,60,70,4,1,25%,3,75%,1,2,45,25,37,49,14,27,14,20,0,0,0%,0,0%,0,0%,0%,2,50%,0%,0,0%,0%,2,50%,50%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Martin Bidmead,24,12,63,3,,,69,4,10,6,5,0,0,0,0,0,0,33,45,63,42,15,36%,27,64%,3,5,66,6,40,48,33,55,22,25,9,4,44%,5,56%,5,11.9%,40%,9,21.43%,22.22%,7,16.67%,42.86%,4,9.52%,50%,12,28.57%,41.67%,5,11.9%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Michael Harte,12,50,63,0,,,67,2,1,1,1,0,0,0,0,0,0,29,50,65,8,4,50%,4,50%,3,2,66,15,45,47,33,58,21,25,3,1,33%,2,67%,1,12.5%,100%,2,25%,50%,2,25%,50%,2,25%,50%,1,12.5%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Royal British Legion,Wayne Purcell,-,,49,,,,49,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Derek Brimicombe,17,-47,70,5,,,82,6,20,0,0,0,0,0,0,0,0,22,42,60,32,8,25%,24,75%,4,11,59,11,32,54,34,63,16,34,5,3,60%,2,40%,4,12.5%,75%,8,25%,12.5%,6,18.75%,50%,9,28.13%,11.11%,4,12.5%,0%,1,3.13%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,6,2,33%,4,67%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,6,2,33%,0,4,67%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,2,2,0,0,0,0,1,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),James Gibney,14,-32,77,-2,12,70,70,11,23,0,0,0,0,0,1,0,0,14,34,58,34,11,32%,23,68%,4,5,70,2,32,50,22,52,13,33,7,5,71%,2,29%,4,11.76%,50%,5,14.71%,20%,4,11.76%,25%,8,23.53%,25%,5,14.71%,20%,8,23.53%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,26,7,27%,19,73%,3,1,33%,2,67%,22,7,32%,45,15,68%,45,4,0,0%,0,4,100%,42,0,0,0%,0,0%,0,0,0%,0,0%,9,2,22%,7,78%,4,44%,1,11%,8,2,25%,6,75%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,0,0,3,3,0,0,2,2,4,27,5,2:19:42,1,1,30,42,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Michael Wells,6,68,63,-7,,,63,8,10,2,0,0,0,0,0,2,1,58,42,59,31,18,58%,13,42%,7,5,81,2,43,38,67,66,32,32,4,2,50%,2,50%,8,25.81%,62.5%,9,29.03%,55.56%,7,22.58%,57.14%,4,12.9%,50%,2,6.45%,50%,1,3.23%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,20,10,50%,10,50%,9,0,0%,9,100%,0,0,0%,0,0,0%,0,20,10,50%,-9,10,50%,31,0,0,0%,0,0%,0,0,0%,0,0%,15,6,40%,9,60%,8,53%,6,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,8,53,7,47,2,0,0,0,1,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),Mick Michael,19,-73,63,-3,3,,73,7,22,1,1,19,33,1,1,0,0,26,30,51,95,31,33%,64,67%,4,11,100,1,45,55,58,53,22,25,28,9,32%,19,68%,9,9.47%,22.22%,2,2.11%,0%,13,13.68%,30.77%,20,21.05%,35%,22,23.16%,45.45%,29,30.53%,27.59%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,49,0,0%,72,32,44%,40,56%,17,9,53%,8,47%,53,25,47%,28,28,53%,25,19,7,37%,4,12,63%,5,0,0,0%,0,0%,0,0,0%,0,0%,26,13,50%,13,50%,4,15%,4,15%,18,8,44%,10,56%,0,0,0%,0,0%,0,0%,0,0%,13,50,13,50,2,0,0,2,0,0,1,1,0,30,38,19:16:22,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
