Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceasar,7,177,-8,0,,,-8,1,0,15,4,35,38,13,20,16,80%,4,20%,10,2,90,8,59,38,68,71,34,38,6,4,67%,2,33%,1,5%,100%,4,20%,75%,1,5%,100%,14,70%,79%,13,9,69%,4,31%,4,2,83,15,61,34,81,34,46,18,3,1,33%,2,67%,24,4,17%,30,19,63%,11,37%,0,0,0%,0,0%,4,2,50%,-25,2,50%,-18,26,17,65%,-19,9,35%,2,14,8,57%,6,43%,2,2,100%,0,0%,8,5,62%,3,38%,1,12%,4,50%,2,1,50%,1,50%,5,4,80%,1,20%,1,20%,1,20%,1,0,1,5,1,1,1,4,14,,,,15,15,43,138,70,0,6,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Hornets,Premier B,Adam Bell-Chambers,160,-36,46,4,,,50,2,18,0,0,10,39,20,20,2,10%,18,90%,2,14,49,7,22,56,15,63,10,39,1,1,100%,0,0%,6,30%,17%,4,20%,0%,6,30%,0%,4,20%,25%,9,2,22%,7,78%,2,4,60,7,28,52,40,46,25,37,1,1,100%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield SC A,Premier B,Adam Gill,-,,2,,,,2,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Second,Adam Lee,67,62,45,-9,,,36,8,6,7,0,32,26,43,21,15,71%,6,29%,7,2,93,21,54,39,74,40,31,26,5,3,60%,2,40%,6,29%,67%,7,33%,71%,7,33%,71%,1,5%,100%,7,4,57%,3,43%,2,1,57,14,42,43,34,56,25,34,2,1,50%,1,50%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,35,39,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Virgins,Second,Adrian Priestner,103,20,40,3,1,,42,4,5,6,9,28,24,45,24,10,42%,14,58%,2,3,66,9,40,42,45,56,28,23,6,2,33%,4,67%,8,33%,50%,6,25%,0%,4,17%,75%,6,25%,50%,10,8,80%,2,20%,6,2,61,14,46,32,47,41,26,37,1,1,100%,0,0%,24,0,0%,47,18,38%,29,62%,6,2,33%,4,67%,45,18,40%,9,27,60%,17,2,0,0%,0,2,100%,-2,28,10,36%,18,64%,5,2,40%,3,60%,20,7,35%,13,65%,9,45%,5,25%,19,7,37%,12,63%,13,6,46%,7,54%,3,23%,4,31%,3,0,0,6,0,0,2,5,0,26,23,10:12:55,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Matchroom,Premier A,Adrian Ridgway,5,192,0,-10,-3,,-6,2,1,20,4,45,21,13,27,22,81%,5,19%,8,3,92,22,66,33,81,38,45,21,4,2,50%,2,50%,1,4%,0%,4,15%,50%,4,15%,75%,18,67%,94%,13,11,85%,2,15%,7,1,96,33,61,32,79,41,40,31,2,2,100%,0,0%,26,0,0%,129,73,57%,56,43%,11,7,64%,4,36%,86,47,55%,-22,39,45%,-24,43,26,60%,-7,17,40%,11,16,10,62%,6,38%,2,0,0%,2,100%,36,23,64%,13,36%,7,19%,11,31%,27,17,63%,10,37%,6,3,50%,3,50%,1,17%,3,50%,0,0,0,9,2,5,6,7,28,22,30,11:3:41,50,50,40,128,98,0,29,17,0,3,0,0,1,0,0,0,0,0,0,1,51,128,51,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,
The Rebels,Second,Adrian Young,50,73,39,-2,,35,35,0,0,13,6,30,24,47,19,13,68%,6,32%,10,3,82,10,49,36,73,50,29,24,6,3,50%,3,50%,5,26%,80%,6,32%,50%,4,21%,75%,4,21%,75%,14,11,79%,3,21%,8,1,77,8,50,34,46,72,27,26,3,1,33%,2,67%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,43,43,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Cranfield SC A,Premier B,Alan Grainger,75,49,23,0,3,,24,1,2,8,7,23,11,29,18,9,50%,9,50%,4,4,87,32,52,46,46,35,23,11,8,2,25%,6,75%,4,22%,50%,8,44%,50%,1,6%,100%,5,28%,40%,12,5,42%,7,58%,2,4,88,28,46,45,48,34,25,16,4,1,25%,3,75%,16,0,0%,27,13,48%,14,52%,3,1,33%,2,67%,11,4,36%,-14,7,64%,-10,16,9,56%,-4,7,44%,-4,0,0,0%,0,0%,0,0,0%,0,0%,8,4,50%,4,50%,2,25%,2,25%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,0,24,6,2:29:41,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Alan Harper,118,4,43,2,,,45,5,9,2,4,24,32,35,20,7,35%,13,65%,2,6,72,8,35,47,39,49,24,31,3,2,67%,1,33%,1,5%,0%,5,25%,40%,8,40%,38%,6,30%,33%,9,4,44%,5,56%,3,4,62,7,41,39,57,61,40,28,2,0,0%,2,100%,25,5,20%,6,3,50%,3,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,6,3,50%,6,3,50%,3,5,3,60%,2,40%,1,0,0%,1,100%,2,1,50%,1,50%,0,0%,1,50%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,First,Alan Senior,109,16,42,2,,,44,4,7,8,7,25,28,43,26,12,46%,14,54%,2,3,70,11,40,43,45,56,24,27,6,3,50%,3,50%,3,12%,0%,5,19%,40%,15,58%,53%,3,12%,67%,14,5,36%,9,64%,3,5,60,8,36,53,43,67,21,38,2,2,100%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Dodgers,Second,Alan Smith,168,-54,42,9,8,,50,2,7,0,2,40,36,39,11,2,18%,9,82%,2,5,68,6,31,54,57,75,40,36,1,0,0%,1,100%,5,45%,20%,2,18%,0%,1,9%,0%,3,27%,33%,7,1,14%,6,86%,1,4,50,18,33,53,22,58,22,27,3,0,0%,3,100%,17,6,35%,30,9,30%,21,70%,4,0,0%,4,100%,23,5,22%,5,18,78%,19,7,4,57%,2,3,43%,2,0,0,0%,0,0%,0,0,0%,0,0%,12,2,17%,10,83%,6,50%,2,17%,10,1,10%,9,90%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,2,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
The Unknown,Second,Alan Thomas,173,-62,56,,,,56,0,1,0,0,0,17,43,1,0,0%,1,100%,0,1,53,53,53,70,0,17,0,17,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,First,Alex Shearer,150,-27,38,9,,,47,1,4,1,3,17,29,38,9,2,22%,7,78%,1,5,44,9,32,51,25,61,17,29,2,1,50%,1,50%,4,44%,0%,2,22%,0%,1,11%,0%,2,22%,100%,3,2,67%,1,33%,1,1,57,34,48,49,17,30,14,30,1,1,100%,0,0%,11,2,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Cue Smashers,First,Andrew Barby,39,83,37,-5,6,35,35,2,6,16,3,29,25,39,27,18,67%,9,33%,5,2,98,0,49,38,90,58,28,25,6,3,50%,3,50%,7,26%,71%,6,22%,67%,8,30%,75%,6,22%,50%,10,6,60%,4,40%,3,2,57,22,44,41,41,48,25,32,1,1,100%,0,0%,27,0,0%,10,3,30%,7,70%,2,1,50%,1,50%,10,3,30%,35,7,70%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,2,50%,0,0%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,26,10,4:26:28,2,2,40,44,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Tornadoes,Premier B,Andrew Waters,10,143,20,-7,-2,,16,2,1,19,3,34,27,31,25,21,84%,4,16%,16,2,74,11,56,32,73,53,34,26,3,1,33%,2,67%,6,24%,67%,6,24%,83%,6,24%,100%,7,28%,86%,13,9,69%,4,31%,5,1,74,36,54,44,45,38,23,19,6,4,67%,2,33%,25,0,0%,27,11,41%,16,59%,5,3,60%,2,40%,15,8,53%,-10,7,47%,0,12,3,25%,-12,9,75%,3,0,0,0%,0,0%,0,0,0%,0,0%,11,6,55%,5,45%,3,27%,3,27%,7,5,71%,2,29%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,4,0,0,0,1,0,,,,3,3,33,139,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
The Rebels,Second,Andy Jones,78,44,40,-1,,,39,4,2,7,4,23,21,46,17,11,65%,6,35%,3,2,65,25,47,39,50,43,23,21,6,4,67%,2,33%,10,59%,70%,6,35%,50%,1,6%,100%,0,0%,0%,9,5,56%,4,44%,2,1,72,28,45,36,42,11,23,7,6,2,33%,4,67%,22,5,23%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Harriers,Premier A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,12,4,33%,8,67%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,12,4,33%,-10,8,67%,-10,0,0,0%,0,0%,0,0,0%,0,0%,6,2,33%,4,67%,4,67%,2,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,First,Bill Green,153,-30,45,-1,,,44,4,15,2,1,28,29,30,22,6,27%,16,73%,2,8,71,9,35,49,59,72,28,28,7,2,29%,5,71%,5,23%,20%,8,36%,25%,6,27%,50%,3,14%,0%,17,4,24%,13,76%,1,5,66,14,34,53,56,64,21,31,5,3,60%,2,40%,28,6,21%,11,5,45%,6,55%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,11,5,45%,5,6,55%,11,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,1,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Hunters,Premier A,Bradley Dean,96,29,16,2,-5,,14,4,12,5,3,27,31,11,24,9,38%,15,62%,3,8,86,11,45,53,81,68,27,30,7,4,57%,3,43%,0,0%,0%,9,38%,44%,7,29%,29%,8,33%,38%,14,2,14%,12,86%,1,8,68,9,36,58,37,70,22,28,4,1,25%,3,75%,25,1,4%,20,12,60%,8,40%,2,0,0%,2,100%,15,10,67%,17,5,33%,21,5,2,40%,-24,3,60%,-24,11,3,27%,8,73%,1,0,0%,1,100%,6,4,67%,2,33%,0,0%,3,50%,5,4,80%,1,20%,5,1,20%,4,80%,3,60%,1,20%,1,0,0,3,0,0,0,2,3,,,,4,4,30,64,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
The Tackers,First,Charlie Mitchell,84,38,42,8,3,,48,1,8,5,5,17,35,39,19,6,32%,13,68%,2,4,65,14,35,53,37,77,16,34,2,2,100%,0,0%,1,5%,100%,7,37%,14%,3,16%,33%,8,42%,38%,10,10,100%,0,0%,10,0,63,45,56,27,42,0,28,0,2,2,100%,0,0%,25,6,24%,30,9,30%,21,70%,4,2,50%,2,50%,23,5,22%,27,18,78%,26,7,4,57%,-6,3,43%,-3,33,17,52%,16,48%,9,5,56%,4,44%,14,5,36%,9,64%,7,50%,3,21%,12,4,33%,8,67%,11,6,55%,5,45%,1,9%,1,9%,2,0,0,3,0,1,1,3,0,50,3,2:32:38,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Premier A,Chris Butler,17,119,2,-6,-5,,-4,2,2,11,3,42,29,13,18,13,72%,5,28%,6,1,96,22,61,38,69,50,42,29,2,1,50%,1,50%,4,22%,75%,2,11%,100%,6,33%,83%,6,33%,50%,11,5,45%,6,55%,2,4,87,5,51,48,60,43,40,28,1,0,0%,1,100%,20,3,15%,71,42,59%,29,41%,7,4,57%,3,43%,40,25,62%,-19,15,38%,-25,31,17,55%,-20,14,45%,-2,18,12,67%,6,33%,2,1,50%,1,50%,23,15,65%,8,35%,1,4%,8,35%,16,11,69%,5,31%,7,5,71%,2,29%,1,14%,3,43%,1,0,0,8,2,3,4,7,17,32,29,15:48:44,19,19,38,85,64,0,13,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Rockets,Premier B,Chris Nethersole,39,83,19,-1,,,18,3,5,14,6,35,30,27,28,17,61%,11,39%,4,2,110,3,51,41,92,61,35,29,3,0,0%,3,100%,9,32%,78%,12,43%,42%,6,21%,67%,1,4%,100%,18,8,44%,10,56%,4,3,69,19,45,52,29,47,13,22,9,5,56%,4,44%,27,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,4,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,4,0,0,0,0,0,,,,3,3,38,84,42,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Old Codgers,Second,Chris Willoughby,78,44,43,-6,,,37,5,4,10,2,30,15,49,21,15,71%,6,29%,6,2,70,23,53,36,60,33,29,15,8,4,50%,4,50%,3,14%,100%,4,19%,75%,9,43%,67%,5,24%,60%,11,4,36%,7,64%,2,5,70,28,43,45,44,34,24,17,5,2,40%,3,60%,23,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,1,27,27,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Buckingham Eagles,Premier B,Christian Hill,57,71,18,0,,,18,0,2,5,2,34,34,23,9,5,56%,4,44%,4,4,83,24,48,44,59,40,34,34,1,1,100%,0,0%,3,33%,67%,2,22%,100%,3,33%,33%,1,11%,0%,7,4,57%,3,43%,3,2,59,17,42,46,33,48,23,41,1,1,100%,0,0%,9,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,43,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,15,3,0:47:35,1,1,42,47,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,First,Cole Brooker,158,-35,54,0,,,54,4,17,0,0,14,23,38,21,4,19%,17,81%,1,6,52,7,33,48,35,68,14,22,10,3,30%,7,70%,0,0%,0%,10,48%,20%,6,29%,33%,5,24%,0%,12,4,33%,8,67%,1,3,76,8,36,51,49,67,25,35,4,2,50%,2,50%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Wolverton Warriors,Premier A,Colin Armstrong,43,79,17,-2,,,15,4,9,7,1,35,43,11,21,11,52%,10,48%,4,3,74,1,44,45,70,84,35,42,1,1,100%,0,0%,5,24%,20%,12,57%,67%,4,19%,50%,0,0%,0%,8,4,50%,4,50%,2,3,80,2,48,51,70,79,44,50,2,1,50%,1,50%,27,6,22%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Entertainers,Premier A,Colin Gross,123,0,34,5,,,39,2,12,1,4,29,40,15,19,3,16%,16,84%,1,10,74,3,29,58,45,67,28,39,3,1,33%,2,67%,0,0%,0%,0,0%,0%,4,21%,0%,15,79%,20%,8,2,25%,6,75%,1,3,61,1,32,63,30,81,22,48,1,0,0%,1,100%,24,6,25%,6,2,33%,4,67%,2,0,0%,2,100%,6,2,33%,2,4,67%,2,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,2,100%,0,0%,0,0%,2,0,0%,2,100%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,3,0,0,0,0,0,,,,1,1,33,43,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Spiders,First,Colin Oldfield,109,16,38,7,,,45,0,3,7,4,18,37,42,14,7,50%,7,50%,3,3,75,14,39,49,44,42,18,37,3,3,100%,0,0%,2,14%,50%,4,29%,50%,7,50%,43%,1,7%,100%,9,2,22%,7,78%,1,6,55,20,36,53,17,37,14,25,2,1,50%,1,50%,18,4,22%,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,0,2,100%,23,3,1,33%,-9,2,67%,-9,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
BCC Tornadoes,Premier B,Craig Gower,148,-26,38,3,5,25,25,3,14,0,1,26,26,26,18,3,17%,15,83%,1,9,58,10,32,50,38,62,26,26,4,1,25%,3,75%,5,28%,20%,6,33%,0%,5,28%,20%,2,11%,50%,3,2,67%,1,33%,2,1,73,34,52,44,26,25,24,25,0,0,0%,0,0%,19,1,5%,26,6,23%,20,77%,3,2,67%,1,33%,26,6,23%,4,20,77%,19,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,10,2,20%,8,80%,7,70%,0,0%,10,2,20%,8,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,4,,,,1,1,56,56,56,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
The Unknown,Second,Curtis Houchan,113,13,40,2,,,42,1,2,3,1,10,18,43,7,4,57%,3,43%,2,1,62,24,46,49,21,25,9,18,4,3,75%,1,25%,5,71%,80%,2,29%,0%,0,0%,0%,0,0%,0%,6,2,33%,4,67%,1,3,57,20,40,53,8,39,6,23,3,2,67%,1,33%,7,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Potters,Second,Daniel Cain,169,-55,41,7,,,48,2,8,3,6,14,26,40,19,5,26%,14,74%,2,6,65,8,35,51,31,53,13,25,6,3,50%,3,50%,6,32%,17%,4,21%,50%,5,26%,20%,4,21%,25%,10,1,10%,9,90%,1,5,62,8,34,59,13,62,13,29,3,1,33%,2,67%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Comets,First,Daniel Ferris,108,17,44,1,,,45,9,10,3,4,26,34,39,26,12,46%,14,54%,3,3,73,4,36,42,54,79,25,33,3,2,67%,1,33%,2,8%,50%,4,15%,50%,19,73%,47%,1,4%,0%,16,6,38%,10,62%,4,4,62,9,35,45,37,56,22,29,4,2,50%,2,50%,28,3,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
BCC Harriers,Premier A,Darren Bell,109,16,22,-2,-1,,20,2,8,1,0,34,32,5,11,3,27%,8,73%,1,5,84,17,41,54,55,57,34,31,3,1,33%,2,67%,9,82%,22%,1,9%,0%,0,0%,0%,1,9%,100%,1,0,0%,1,100%,0,1,63,63,63,64,0,1,0,1,1,0,0%,1,100%,11,0,0%,31,9,29%,22,71%,2,0,0%,2,100%,24,8,33%,-6,16,67%,6,7,1,14%,-4,6,86%,14,0,0,0%,0,0%,0,0,0%,0,0%,13,3,23%,10,77%,7,54%,3,23%,11,3,27%,8,73%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,5,0,0,1,2,10,29,18,8:51:31,3,3,37,64,42,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,