Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Ball Breakers,Darren Humphreys,18,29,56,0,-2,,55,2,10,14,7,23,24,1,1,1,1,27,25,56,88,43,49%,45,51%,6,6,82,7,49,48,55,59,24,23,24,10,42%,14,58%,20,22.73%,45%,13,14.77%,61.54%,11,12.5%,45.45%,21,23.86%,38.1%,15,17.05%,73.33%,8,9.09%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,64,35,55%,29,45%,13,9,69%,4,31%,48,26,54%,16,22,46%,11,16,9,56%,-2,7,44%,0,31,12,39%,19,61%,6,2,33%,4,67%,25,16,64%,9,36%,6,24%,10,40%,20,13,65%,7,35%,12,4,33%,8,67%,4,33%,2,17%,20,54,17,46,0,0,0,7,1,1,4,8,3,26,37,16:26:50,4,4,38,49,49,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Darren Saunders,15,37,56,2,2,,51,2,6,11,6,26,24,1,2,0,0,27,31,58,84,43,51%,41,49%,7,6,95,8,51,52,53,73,24,27,26,13,50%,13,50%,10,11.9%,0%,20,23.81%,60%,17,20.24%,70.59%,18,21.43%,55.56%,14,16.67%,50%,5,5.95%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,51,0,0%,65,28,43%,37,57%,17,5,29%,12,71%,51,22,43%,9,29,57%,9,14,6,43%,8,8,57%,13,12,3,25%,9,75%,2,1,50%,1,50%,23,8,35%,15,65%,6,26%,3,13%,18,6,33%,12,67%,5,1,20%,4,80%,3,60%,0,0%,15,54,13,46,1,0,0,7,0,0,5,5,0,24,35,14:10:32,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Glen Hennessy,9,69,49,0,-1,,42,1,1,18,12,4,2,1,4,1,2,40,28,57,46,28,61%,18,39%,5,7,117,2,53,43,98,71,32,23,14,6,43%,8,57%,7,15.22%,28.57%,3,6.52%,33.33%,6,13.04%,100%,8,17.39%,37.5%,11,23.91%,72.73%,11,23.91%,72.73%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,82,42,51%,40,49%,18,9,50%,9,50%,61,35,57%,9,26,43%,4,21,7,33%,-5,14,67%,6,0,0,0%,0,0%,0,0,0%,0,0%,31,16,52%,15,48%,8,26%,11,35%,23,14,61%,9,39%,0,0,0%,0,0%,0,0%,0,0%,21,64,12,36,0,2,0,5,0,1,1,4,6,21,49,17:52:12,9,9,34,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Mark Saunders,2,135,49,0,1,,42,0,1,32,11,29,18,1,5,3,0,33,27,54,95,64,67%,31,33%,9,4,101,2,58,46,96,67,31,26,23,14,61%,9,39%,18,18.95%,66.67%,17,17.89%,70.59%,17,17.89%,76.47%,6,6.32%,33.33%,11,11.58%,72.73%,26,27.37%,65.38%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,95,43,45%,52,55%,15,6,40%,9,60%,60,27,45%,-9,33,55%,-6,35,16,46%,0,19,54%,14,29,10,34%,19,66%,5,2,40%,3,60%,32,13,41%,19,59%,10,31%,5,16%,22,8,36%,14,64%,11,3,27%,8,73%,4,36%,1,9%,19,44,24,56,1,0,0,9,0,0,4,11,10,17,42,11:54:6,21,21,36,91,48,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Michael Boyle,16,32,49,9,0,,54,0,0,0,2,5,3,0,0,0,0,30,29,68,10,5,50%,5,50%,3,3,100,25,59,58,52,43,30,29,2,1,50%,1,50%,0,0%,0%,2,20%,50%,3,30%,33.33%,1,10%,100%,2,20%,50%,2,20%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,8,0,0%,26,13,50%,13,50%,5,1,20%,4,80%,26,13,50%,-6,13,50%,19,0,0,0%,0,0,0%,0,29,10,34%,19,66%,5,2,40%,3,60%,9,4,44%,5,56%,1,11%,3,33%,9,4,44%,5,56%,11,3,27%,8,73%,4,36%,1,9%,11,52,10,48,0,1,0,5,0,0,0,4,0,,,,1,1,33,39,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Darryl Howard,19,27,56,1,,,57,6,14,13,5,0,0,0,0,0,0,31,41,55,51,25,49%,26,51%,4,9,82,10,42,45,60,87,23,29,11,7,64%,4,36%,9,17.65%,11.11%,9,17.65%,66.67%,10,19.61%,50%,10,19.61%,70%,8,15.69%,37.5%,5,9.8%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Kevin Conway,7,75,49,-5,,,51,11,5,17,7,0,0,0,2,0,0,39,38,55,54,32,59%,22,41%,7,3,78,3,52,41,74,57,33,20,17,6,35%,11,65%,13,24.07%,84.62%,9,16.67%,22.22%,8,14.81%,50%,9,16.67%,66.67%,9,16.67%,66.67%,6,11.11%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,14,7,50%,7,50%,0,0,0%,0,0%,5,3,60%,21,2,40%,35,9,4,44%,12,5,56%,38,11,5,45%,6,55%,3,1,33%,2,67%,5,2,40%,3,60%,2,40%,2,40%,2,1,50%,1,50%,4,2,50%,2,50%,0,0%,1,25%,4,40,6,60,1,1,0,4,0,1,1,3,4,,,,5,5,41,47,47,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,17,31,63,-2,2,,56,13,17,8,7,0,0,0,2,0,1,30,26,52,55,27,49%,28,51%,5,7,78,9,46,46,70,54,23,21,16,10,62%,6,38%,6,10.91%,50%,10,18.18%,40%,10,18.18%,40%,8,14.55%,75%,8,14.55%,62.5%,13,23.64%,38.46%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,55,16,29%,39,71%,11,2,18%,9,82%,47,16,34%,5,31,66%,12,8,0,0%,0,8,100%,4,11,5,45%,6,55%,3,1,33%,2,67%,25,7,28%,18,72%,12,48%,5,20%,20,5,25%,15,75%,4,2,50%,2,50%,0,0%,1,25%,13,45,16,55,3,0,0,8,0,2,3,5,2,23,28,10:57:30,3,3,33,46,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Alan Senior,26,-23,70,-1,,,76,10,31,0,0,0,0,0,0,0,0,27,30,56,45,14,31%,31,69%,4,5,69,9,33,48,32,68,19,29,11,4,36%,7,64%,1,2.22%,100%,8,17.78%,12.5%,11,24.44%,18.18%,4,8.89%,50%,12,26.67%,41.67%,9,20%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Jamie Pedder,-,,70,,,,70,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,6,2,33%,4,67%,2,0,0%,2,100%,6,2,33%,46,4,67%,46,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,2,100,0,0,0,0,0,0,0,0,0,0,0,20,6,2:4:37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Nevil Underwood,21,10,56,0,-2,,55,6,23,11,1,0,0,0,0,1,2,38,37,52,59,25,42%,34,58%,4,4,76,3,42,46,51,57,26,25,13,7,54%,6,46%,14,23.73%,57.14%,8,13.56%,37.5%,6,10.17%,33.33%,11,18.64%,45.45%,10,16.95%,30%,10,16.95%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,31,13,42%,18,58%,9,6,67%,3,33%,23,10,43%,17,13,57%,24,8,3,38%,-7,5,62%,-7,33,20,61%,13,39%,8,4,50%,4,50%,15,7,47%,8,53%,7,47%,4,27%,12,6,50%,6,50%,13,9,69%,4,31%,0,0%,5,38%,16,46,19,54,2,2,5,3,0,1,3,3,2,33,23,13:1:34,4,4,34,68,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Phillip Winnett,13,42,63,-3,3,,56,12,17,16,3,26,35,2,4,2,0,31,26,52,119,60,50%,59,50%,7,8,98,11,51,49,80,68,27,23,34,15,44%,19,56%,16,13.45%,43.75%,27,22.69%,51.85%,23,19.33%,60.87%,20,16.81%,60%,14,11.76%,50%,19,15.97%,31.58%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,56,0,0%,122,59,48%,63,52%,30,11,37%,19,63%,87,40,46%,0,47,54%,2,35,19,54%,6,16,46%,10,33,20,61%,13,39%,8,4,50%,4,50%,39,16,41%,23,59%,7,18%,6,15%,29,11,38%,18,62%,13,9,69%,4,31%,0,0%,5,38%,24,46,28,54,2,0,0,8,2,3,6,6,3,26,58,25:47:29,8,8,33,41,41,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Bad Buoys,Drew Wire,8,37,56,1,,,64,9,19,8,2,0,0,0,0,0,0,27,38,55,47,21,45%,26,55%,8,5,70,2,39,46,44,55,21,31,11,9,82%,2,18%,9,19.15%,44.44%,7,14.89%,42.86%,7,14.89%,28.57%,9,19.15%,66.67%,11,23.4%,36.36%,4,8.51%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,8,0,0%,8,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,0,0%,4,100%,4,100%,0,0%,4,50,4,50,0,4,0,1,0,0,1,1,0,,,,1,1,32,44,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Bad Buoys,Glen Sentance,25,-21,63,3,6,,68,7,27,5,2,0,0,1,6,0,0,29,40,54,51,17,33%,34,67%,3,7,76,2,36,52,45,67,20,34,14,6,43%,8,57%,9,17.65%,44.44%,10,19.61%,30%,11,21.57%,36.36%,10,19.61%,10%,3,5.88%,33.33%,8,15.69%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,62,18,29%,44,71%,8,3,38%,5,62%,44,15,34%,19,29,66%,16,18,3,17%,7,15,83%,28,32,14,44%,18,56%,7,2,29%,5,71%,21,4,19%,17,81%,10,48%,1,5%,14,3,21%,11,79%,11,4,36%,7,64%,2,18%,2,18%,18,56,14,44,0,0,0,7,0,0,4,5,1,19,26,8:16:41,1,1,31,37,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Bad Buoys,Roger Travell,28,-24,70,5,,70,70,1,9,0,1,0,0,0,0,0,0,53,43,54,14,2,14%,12,86%,1,9,74,5,34,61,32,96,26,35,1,0,0%,1,100%,2,14.29%,50%,2,14.29%,0%,2,14.29%,0%,1,7.14%,0%,4,28.57%,25%,3,21.43%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,8,0,0%,8,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,0,0%,4,100%,4,100%,0,0%,4,50,4,50,0,4,0,1,0,0,1,1,0,,,,1,1,32,32,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Bad Buoys,Terry Crossland,26,-23,63,3,2,,66,5,24,6,4,0,0,2,1,0,0,32,35,53,52,17,33%,35,67%,3,8,67,13,39,51,40,55,20,27,12,4,33%,8,67%,8,15.38%,25%,9,17.31%,22.22%,8,15.38%,25%,8,15.38%,50%,8,15.38%,25%,11,21.15%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,28,16,57%,12,43%,2,1,50%,1,50%,16,9,56%,30,7,44%,32,12,7,58%,11,5,42%,15,32,14,44%,18,56%,7,2,29%,5,71%,10,6,60%,4,40%,1,10%,5,50%,6,3,50%,3,50%,11,4,36%,7,64%,2,18%,2,18%,12,57,9,43,1,0,0,3,0,0,2,3,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Eric Frewin,-,,49,,,,49,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,3,0,0%,0,3,100%,7,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,33,2,67,0,2,0,2,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Garry Coats,11,63,56,-10,0,,58,4,2,0,0,0,0,0,0,0,0,34,31,53,8,6,75%,2,25%,3,1,65,8,48,38,39,47,22,31,2,2,100%,0,0%,0,0%,0%,0,0%,0%,1,12.5%,100%,2,25%,50%,1,12.5%,100%,4,50%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,5,0,0%,27,14,52%,13,48%,5,2,40%,3,60%,27,14,52%,18,13,48%,24,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,8,4,50%,4,50%,1,12%,0,0%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,4,50,4,50,0,0,0,1,1,1,1,3,0,19,27,8:38:53,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Gary Jones,22,6,70,-1,,70,70,9,17,1,0,0,0,0,0,0,0,23,36,59,29,11,38%,18,62%,2,6,73,5,36,50,57,82,20,34,9,6,67%,3,33%,14,48.28%,50%,7,24.14%,28.57%,5,17.24%,40%,2,6.9%,0%,1,3.45%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,7,4,57%,3,43%,0,0,0%,0,0%,7,4,57%,28,3,43%,49,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,1,0,57,7,6:45:40,1,1,36,42,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,8,70,49,2,-1,,36,2,0,24,14,0,0,0,1,1,0,30,27,55,42,27,64%,15,36%,10,3,82,5,50,40,62,57,29,25,6,3,50%,3,50%,6,14.29%,66.67%,3,7.14%,100%,6,14.29%,100%,6,14.29%,66.67%,12,28.57%,50%,9,21.43%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,31,17,55%,14,45%,3,2,67%,1,33%,25,14,56%,-16,11,44%,-1,6,3,50%,-7,3,50%,7,28,15,54%,13,46%,6,3,50%,3,50%,9,5,56%,4,44%,0,0%,3,33%,7,4,57%,3,43%,7,4,57%,3,43%,0,0%,0,0%,7,44,9,56,0,0,0,7,0,2,3,5,8,32,18,9:42:27,6,6,33,46,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Jim Monk,6,82,49,-3,-1,,40,2,1,21,9,0,0,0,1,0,0,36,31,54,38,25,66%,13,34%,9,4,92,23,54,41,76,60,33,24,9,4,44%,5,56%,1,2.63%,0%,7,18.42%,85.71%,5,13.16%,60%,7,18.42%,57.14%,7,18.42%,42.86%,11,28.95%,81.82%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,23,10,43%,13,57%,2,1,50%,1,50%,17,9,53%,15,8,47%,22,6,1,17%,21,5,83%,8,28,15,54%,13,46%,6,3,50%,3,50%,7,3,43%,4,57%,1,14%,1,14%,5,3,60%,2,40%,7,4,57%,3,43%,0,0%,0,0%,6,43,8,57,0,0,0,7,0,2,2,6,6,18,7,2:8:29,7,7,34,82,42,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Michael O Riley,3,109,49,-11,-1,,43,4,1,19,3,0,0,0,1,0,0,45,36,53,34,27,79%,7,21%,10,2,83,26,59,32,70,44,38,20,6,3,50%,3,50%,2,5.88%,100%,8,23.53%,87.5%,11,32.35%,72.73%,7,20.59%,71.43%,6,17.65%,83.33%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,45,25,56%,20,44%,5,2,40%,3,60%,39,23,59%,8,16,41%,10,6,2,33%,0,4,67%,32,0,0,0%,0,0%,0,0,0%,0,0%,13,8,62%,5,38%,2,15%,3,23%,10,6,60%,4,40%,0,0,0%,0,0%,0,0%,0,0%,6,46,7,54,1,0,0,2,1,2,2,2,11,27,17,7:46:29,8,8,38,55,47,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Paul Doody,-,,7,,,,5,0,0,0,0,0,0,0,0,4,2,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,21,12,57%,9,43%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,21,12,57%,-44,9,43%,-37,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,1,17%,2,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,4,57,3,43,0,1,0,3,0,1,1,1,10,,,,2,2,36,40,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Stephen Woolford,12,45,56,2,3,,58,3,2,5,2,0,0,0,0,0,0,22,50,60,17,10,59%,7,41%,7,3,72,8,42,43,34,50,17,28,4,4,100%,0,0%,5,29.41%,60%,3,17.65%,66.67%,0,0%,0%,4,23.53%,50%,1,5.88%,100%,4,23.53%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,15,0,0%,30,13,43%,17,57%,4,0,0%,4,100%,30,13,43%,19,17,57%,15,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,10,3,30%,7,70%,2,20%,2,20%,10,3,30%,7,70%,0,0,0%,0,0%,0,0%,0,0%,5,50,5,50,0,0,0,1,0,0,1,2,3,20,26,8:55:0,1,1,30,46,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,4,95,49,-3,,,46,7,3,27,10,0,0,0,0,0,0,31,38,54,55,36,65%,19,35%,8,5,88,12,51,41,79,53,29,26,12,8,67%,4,33%,2,3.64%,100%,0,0%,0%,20,36.36%,65%,11,20%,63.64%,7,12.73%,71.43%,15,27.27%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,5,5,38,84,52,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Kevin Rixon,5,90,56,-2,-1,,54,4,6,26,10,0,0,1,1,0,0,35,36,56,55,35,64%,20,36%,9,5,73,12,46,38,57,68,30,28,6,2,33%,4,67%,25,45.45%,60%,27,49.09%,66.67%,1,1.82%,0%,0,0%,0%,2,3.64%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,101,57,56%,44,44%,21,11,52%,10,48%,90,53,59%,12,37,41%,10,11,4,36%,7,7,64%,8,0,0,0%,0,0%,0,0,0%,0,0%,33,20,61%,13,39%,7,21%,7,21%,30,19,63%,11,37%,0,0,0%,0,0%,0,0%,0,0%,15,45,18,55,0,0,0,4,2,2,2,5,6,21,52,18:15:53,12,12,36,53,53,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Nick Burrows,23,1,63,3,,,52,3,12,10,14,0,0,1,2,0,1,35,28,54,49,19,39%,30,61%,5,7,75,13,43,49,43,45,23,24,12,4,33%,8,67%,1,2.04%,100%,1,2.04%,0%,7,14.29%,42.86%,16,32.65%,25%,16,32.65%,37.5%,8,16.33%,62.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,16,6,38%,10,62%,3,1,33%,2,67%,0,0,0%,0,0,0%,0,16,6,38%,10,10,62%,12,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,1,25%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,0,0,2,0,0,0,1,0,,,,2,2,35,39,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Allan Gardener,13,42,28,6,,,34,0,0,3,2,0,0,0,0,0,0,32,18,53,5,3,60%,2,40%,2,2,63,46,56,44,44,26,31,17,1,0,0%,1,100%,0,0%,0%,1,20%,0%,1,20%,100%,1,20%,0%,2,40%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,