Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceasar,12,108,28,-2,,,19,1,2,24,9,0,0,0,0,0,0,46,39,36,42,26,62%,16,38%,8,5,98,13,56,38,89,52,44,26,7,2,29%,5,71%,1,2.38%,0%,3,7.14%,66.67%,7,16.67%,42.86%,7,16.67%,71.43%,7,16.67%,42.86%,17,40.48%,76.47%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,8,8,40,138,55,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Premier A,Adrian Ridgway,3,175,21,-1,-4,,18,2,1,37,12,8,4,0,3,6,1,38,28,40,67,49,73%,18,27%,9,3,101,7,61,42,91,56,36,26,11,7,64%,4,36%,12,17.91%,75%,10,14.93%,70%,8,11.94%,62.5%,11,16.42%,63.64%,12,17.91%,100%,14,20.9%,64.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,36,0,0%,105,57,54%,48,46%,25,17,68%,8,32%,62,33,53%,-28,29,47%,-30,43,24,56%,-17,19,44%,-4,17,10,59%,7,41%,1,0,0%,1,100%,45,27,60%,18,40%,12,27%,18,40%,27,16,59%,11,41%,5,3,60%,2,40%,0,0%,2,40%,30,60,20,40,0,0,0,4,0,1,6,7,24,24,57,23:39:21,44,44,39,128,74,0,30,8,4,1,1,0,0,0,0,0,0,0,0,5,32,58,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Alan Fulcher,48,43,63,1,,,57,0,2,15,4,0,0,0,0,0,0,31,51,67,31,20,65%,11,35%,5,2,74,14,49,43,44,46,23,27,9,6,67%,3,33%,7,22.58%,71.43%,3,9.68%,66.67%,8,25.81%,75%,5,16.13%,60%,5,16.13%,60%,3,9.68%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Premier B,Alan Senior,101,-23,70,-1,,,76,10,31,0,0,0,0,0,0,0,0,27,30,56,45,14,31%,31,69%,4,5,69,9,33,48,32,68,19,29,11,4,36%,7,64%,1,2.22%,100%,8,17.78%,12.5%,11,24.44%,18.18%,4,8.89%,50%,12,26.67%,41.67%,9,20%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers (MKCSSL),First,Alan Smith,81,14,70,2,8,,75,5,20,5,2,0,0,1,1,0,0,37,41,64,48,18,38%,30,62%,5,9,72,8,39,49,44,65,20,29,12,5,42%,7,58%,13,27.08%,46.15%,14,29.17%,50%,7,14.58%,28.57%,3,6.25%,33.33%,8,16.67%,12.5%,3,6.25%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,33,12,36%,21,64%,4,1,25%,3,75%,22,7,32%,12,15,68%,31,11,5,45%,14,6,55%,14,0,0,0%,0,0%,0,0,0%,0,0%,12,4,33%,8,67%,4,33%,3,25%,9,2,22%,7,78%,0,0,0%,0,0%,0,0%,0,0%,6,50,6,50,1,0,0,1,0,1,1,1,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,Premier B,Allan Gardener,51,42,28,6,,,34,0,0,3,2,0,0,0,0,0,0,32,18,53,5,3,60%,2,40%,2,2,63,46,56,44,44,26,31,17,1,0,0%,1,100%,0,0%,0%,1,20%,0%,1,20%,100%,1,20%,0%,2,40%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Premier A,Andrew Waters,30,75,35,2,0,,43,8,15,10,6,12,9,0,2,1,0,33,42,38,71,35,49%,36,51%,5,6,98,7,50,53,63,91,28,34,16,9,56%,7,44%,2,2.82%,50%,4,5.63%,50%,10,14.08%,50%,14,19.72%,42.86%,19,26.76%,47.37%,22,30.99%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,91,48,53%,43,47%,15,8,53%,7,47%,82,45,55%,-8,37,45%,-2,9,3,33%,2,6,67%,21,32,16,50%,16,50%,4,3,75%,1,25%,32,17,53%,15,47%,6,19%,10,31%,29,16,55%,13,45%,13,8,62%,5,38%,3,23%,4,31%,23,51,22,49,2,0,0,6,2,2,5,7,9,24,37,15:4:34,22,22,37,139,48,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Andy Norman,59,35,56,-3,,,53,1,5,17,4,0,0,0,0,0,0,30,27,65,31,19,61%,12,39%,4,3,72,5,49,39,59,47,28,20,11,6,55%,5,45%,7,22.58%,57.14%,8,25.81%,50%,6,19.35%,100%,5,16.13%,40%,4,12.9%,50%,1,3.23%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,41,41,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Ashley Patni,-,,63,,,,60,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,First,Ben Miller,72,23,63,-3,,,60,5,9,15,5,0,0,0,0,0,0,32,32,63,40,22,55%,18,45%,4,3,105,11,48,44,80,63,28,24,10,5,50%,5,50%,9,22.5%,55.56%,6,15%,50%,7,17.5%,57.14%,3,7.5%,33.33%,9,22.5%,66.67%,6,15%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Hunters,Premier A,Bradley Dean,75,19,42,4,,,46,4,17,4,2,0,0,0,0,0,0,47,48,34,35,13,37%,22,63%,4,5,87,6,42,57,69,100,29,41,7,4,57%,3,43%,6,17.14%,33.33%,6,17.14%,50%,5,14.29%,20%,5,14.29%,20%,4,11.43%,50%,9,25.71%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Charlie Mitchell,58,36,77,6,,70,70,1,5,1,0,0,0,0,0,0,0,36,48,69,8,3,38%,5,62%,2,4,61,2,27,48,39,70,23,47,1,1,100%,0,0%,0,0%,0%,1,12.5%,0%,1,12.5%,0%,3,37.5%,66.67%,1,12.5%,100%,2,25%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,30,30,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Jedi (MKCSSL),Premier A,Chris Butler,32,71,28,-2,,,26,0,1,3,1,0,0,0,0,0,0,38,26,35,6,4,67%,2,33%,3,1,78,34,50,40,52,29,28,26,1,1,100%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,33.33%,100%,2,33.33%,100%,2,33.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,17,10,59%,7,41%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,0,0%,2,40,3,60,0,1,0,2,1,1,1,2,12,,,,2,2,47,114,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Premier B,Chris Nethersole,17,95,49,-3,,,46,7,3,27,10,0,0,0,0,0,0,31,38,54,55,36,65%,19,35%,8,5,88,12,51,41,79,53,29,26,12,8,67%,4,33%,2,3.64%,100%,0,0%,0%,20,36.36%,65%,11,20%,63.64%,7,12.73%,71.43%,15,27.27%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,5,5,38,84,52,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),First,Chris Willoughby,103,-24,77,-3,,,67,0,2,0,0,7,13,0,0,0,0,28,26,56,22,7,32%,15,68%,3,9,89,8,46,56,69,47,27,26,4,1,25%,3,75%,3,13.64%,0%,3,13.64%,33.33%,6,27.27%,33.33%,2,9.09%,50%,2,9.09%,50%,6,27.27%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles (MKCSSL),Premier A,Christian Hill,43,55,42,2,0,,43,9,9,4,3,15,18,0,0,0,0,30,37,46,67,33,49%,34,51%,7,6,87,4,48,52,72,79,25,32,16,10,62%,6,38%,5,7.46%,40%,7,10.45%,42.86%,24,35.82%,45.83%,23,34.33%,56.52%,5,7.46%,80%,3,4.48%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,20,11,55%,9,45%,3,1,33%,2,67%,20,11,55%,1,9,45%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,3,50%,3,50%,1,17%,2,33%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,2,33,4,67,0,0,0,0,0,0,0,2,5,24,18,7:24:28,4,4,38,51,42,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Colin Armstrong,32,71,35,-3,,,39,7,11,8,2,0,0,0,0,0,0,43,45,37,41,21,51%,20,49%,5,4,74,2,46,45,66,64,30,29,8,5,62%,3,38%,4,9.76%,75%,7,17.07%,42.86%,8,19.51%,37.5%,9,21.95%,55.56%,9,21.95%,44.44%,4,9.76%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,8,8,36,63,44,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,First,Dale Cragg,77,18,70,5,,,68,3,11,8,7,0,0,0,0,0,0,17,33,63,33,12,36%,21,64%,2,5,75,3,35,48,35,65,15,28,10,6,60%,4,40%,6,18.18%,33.33%,4,12.12%,50%,8,24.24%,50%,7,21.21%,14.29%,3,9.09%,66.67%,5,15.15%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Comets,First,Daniel Ferris,109,-51,70,3,,,73,6,24,4,4,0,0,0,0,0,0,30,35,63,48,14,29%,34,71%,3,7,73,8,34,48,53,80,21,29,12,6,50%,6,50%,2,4.17%,0%,20,41.67%,30%,2,4.17%,0%,12,25%,25%,8,16.67%,50%,4,8.33%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Darren Bell,87,1,49,0,0,,49,2,8,0,1,0,0,0,4,1,0,44,35,32,13,2,15%,11,85%,2,11,66,15,38,55,49,46,44,28,1,0,0%,1,100%,0,0%,0%,2,15.38%,0%,2,15.38%,0%,5,38.46%,20%,0,0%,0%,4,30.77%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,45,19,42%,26,58%,10,6,60%,4,40%,31,14,45%,0,17,55%,10,14,5,36%,13,9,64%,32,0,0,0%,0,0%,0,0,0%,0,0%,20,9,45%,11,55%,7,35%,8,40%,15,8,53%,7,47%,0,0,0%,0,0%,0,0%,0,0%,11,55,9,45,0,0,0,3,0,0,2,2,13,21,45,16:14:0,8,8,35,64,41,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier B,Darren Humphreys,64,29,56,0,-2,,55,2,10,14,7,23,24,1,1,1,1,27,25,56,88,43,49%,45,51%,6,6,82,7,49,48,55,59,24,23,24,10,42%,14,58%,20,22.73%,45%,13,14.77%,61.54%,11,12.5%,45.45%,21,23.86%,38.1%,15,17.05%,73.33%,8,9.09%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,64,35,55%,29,45%,13,9,69%,4,31%,48,26,54%,16,22,46%,11,16,9,56%,-2,7,44%,0,31,12,39%,19,61%,6,2,33%,4,67%,25,16,64%,9,36%,6,24%,10,40%,20,13,65%,7,35%,12,4,33%,8,67%,4,33%,2,17%,20,54,17,46,0,0,0,7,1,1,4,8,3,26,37,16:26:50,4,4,38,49,49,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier B,Darren Saunders,56,37,56,2,2,,51,2,6,11,6,26,24,1,2,0,0,27,31,58,84,43,51%,41,49%,7,6,95,8,51,52,53,73,24,27,26,13,50%,13,50%,10,11.9%,0%,20,23.81%,60%,17,20.24%,70.59%,18,21.43%,55.56%,14,16.67%,50%,5,5.95%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,51,0,0%,65,28,43%,37,57%,17,5,29%,12,71%,51,22,43%,9,29,57%,9,14,6,43%,8,8,57%,13,12,3,25%,9,75%,2,1,50%,1,50%,23,8,35%,15,65%,6,26%,3,13%,18,6,33%,12,67%,5,1,20%,4,80%,3,60%,0,0%,15,54,13,46,1,0,0,7,0,0,5,5,0,24,35,14:10:32,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Darren Thody,46,49,28,3,,,31,2,8,10,4,0,0,0,0,0,0,38,44,34,29,13,45%,16,55%,3,2,88,7,47,49,82,73,35,33,5,2,40%,3,60%,2,6.9%,0%,3,10.34%,66.67%,5,17.24%,80%,8,27.59%,37.5%,6,20.69%,50%,5,17.24%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,3,3,39,125,55,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Premier B,Darryl Howard,67,27,56,1,,,57,6,14,13,5,0,0,0,0,0,0,31,41,55,51,25,49%,26,51%,4,9,82,10,42,45,60,87,23,29,11,7,64%,4,36%,9,17.65%,11.11%,9,17.65%,66.67%,10,19.61%,50%,10,19.61%,70%,8,15.69%,37.5%,5,9.8%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Premier B,Daryl Holtham,79,15,63,1,,,64,6,22,4,4,0,0,1,1,0,0,46,30,56,46,17,37%,29,63%,3,9,76,5,42,49,59,68,26,27,13,4,31%,9,69%,10,21.74%,30%,14,30.43%,35.71%,7,15.22%,42.86%,5,10.87%,60%,6,13.04%,50%,4,8.7%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,6,3,50%,3,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,6,3,50%,7,3,50%,56,3,1,33%,2,67%,1,0,0%,1,100%,3,2,67%,1,33%,1,33%,2,67%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,3,60,2,40,2,0,0,1,0,0,1,1,0,,,,1,1,33,44,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers (MKCSSL),First,Dave Ediker,6,152,49,-5,,,58,4,2,39,3,37,24,0,0,0,0,29,23,57,115,83,72%,32,28%,12,4,98,5,56,41,84,56,28,21,30,16,53%,14,47%,48,41.74%,68.75%,5,4.35%,80%,8,6.96%,75%,35,30.43%,74.29%,17,14.78%,76.47%,2,1.74%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,54,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10,10,32,46,38,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Dave Hardy,78,16,49,3,0,,58,5,17,0,1,18,16,0,0,0,0,25,37,47,62,25,40%,37,60%,3,6,84,4,43,54,58,90,23,34,19,11,58%,8,42%,10,16.13%,30%,14,22.58%,42.86%,13,20.97%,38.46%,10,16.13%,40%,10,16.13%,60%,5,8.06%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,35,0,0%,62,32,52%,30,48%,9,6,67%,3,33%,62,32,52%,6,30,48%,7,0,0,0%,0,0,0%,0,25,10,40%,15,60%,6,2,33%,4,67%,25,14,56%,11,44%,8,32%,8,32%,24,13,54%,11,46%,9,3,33%,6,67%,2,22%,1,11%,19,53,17,47,1,0,2,2,0,1,3,5,1,28,23,11:0:50,1,1,35,62,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Dave Minister,70,25,42,3,0,,44,9,17,7,6,0,0,0,0,0,0,33,48,36,51,21,41%,30,59%,5,8,73,2,42,53,55,80,25,36,12,6,50%,6,50%,1,1.96%,100%,8,15.69%,62.5%,4,7.84%,25%,11,21.57%,45.45%,11,21.57%,27.27%,16,31.37%,37.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,14,7,50%,7,50%,1,1,100%,0,0%,14,7,50%,-2,7,50%,-4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,1,25%,4,2,50%,2,50%,0,0,0%,0,0%,0,0%,0,0%,3,75,1,25,0,0,0,2,0,0,1,1,7,,,,2,2,32,55,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,