Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Ball Breakers,Darren Humphreys,19,53,37,-4,1,,34,7,11,6,2,25,32,27,26,13,50%,13,50%,3,4,67,11,43,47,52,55,25,31,5,4,80%,1,20%,6,23%,50%,4,15%,25%,10,38%,60%,6,23%,50%,11,5,45%,6,55%,2,3,67,6,44,51,37,49,21,31,1,1,100%,0,0%,28,2,7%,91,43,47%,48,53%,14,7,50%,7,50%,82,40,49%,11,42,51%,19,9,3,33%,3,6,67%,12,26,9,35%,17,65%,4,3,75%,1,25%,32,15,47%,17,53%,7,22%,7,22%,29,14,48%,15,52%,11,4,36%,7,64%,6,55%,1,9%,0,0,2,6,0,1,2,4,0,22,36,13:42:31,1,1,31,39,31,0,1,0,0,0,0,0,0,0,7,
Ball Breakers,Darren Saunders,23,47,27,0,0,25,25,6,10,7,4,26,34,22,27,13,48%,14,52%,4,5,70,7,44,49,61,83,26,33,7,4,57%,3,43%,5,19%,80%,16,59%,38%,5,19%,60%,1,4%,0%,14,6,43%,8,57%,2,3,78,1,44,55,46,81,20,34,4,3,75%,1,25%,27,0,0%,43,17,40%,26,60%,8,1,12%,7,88%,30,13,43%,-8,17,57%,7,13,4,31%,-6,9,69%,5,36,20,56%,16,44%,4,1,25%,3,75%,17,5,29%,12,71%,5,29%,4,24%,12,4,33%,8,67%,13,7,54%,6,46%,3,23%,5,38%,0,0,0,6,1,1,2,3,4,25,24,10:00:34,5,4,38,72,56,0,3,0,1,0,0,0,0,0,5,
Ball Breakers,Glen Hennessy,17,62,27,1,0,25,25,4,6,6,6,34,29,29,22,10,45%,12,55%,2,3,88,7,47,48,74,69,33,28,6,1,17%,5,83%,9,41%,22%,5,23%,60%,4,18%,100%,4,18%,25%,11,7,64%,4,36%,3,2,78,1,47,50,46,81,21,44,4,3,75%,1,25%,25,3,12%,77,36,47%,41,53%,7,2,29%,5,71%,70,33,47%,-2,37,53%,8,7,3,43%,-13,4,57%,18,0,0,0%,0,0%,0,0,0%,0,0%,33,16,48%,17,52%,10,30%,13,39%,30,15,50%,15,50%,0,0,0%,0,0%,0,0%,0,0%,3,0,7,6,1,2,3,5,1,20,41,13:41:52,4,3,41,57,57,0,2,1,0,0,0,0,0,0,7,
Ball Breakers,James Hill,10,77,18,-5,,,13,0,2,5,2,48,26,23,9,5,56%,4,44%,3,3,97,31,57,42,63,42,48,26,0,0,0%,0,0%,7,78%,57%,2,22%,50%,0,0%,0%,0,0%,0%,4,3,75%,1,25%,3,1,61,56,58,51,22,16,14,16,1,1,100%,0,0%,10,1,10%,6,2,33%,4,67%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,6,2,33%,-21,4,67%,-5,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,,,,0,0,0,66,0,0,0,0,0,0,0,0,0,0,2,
Ball Breakers,Mark Saunders,4,114,15,-2,0,,13,2,1,17,7,35,24,29,27,19,70%,8,30%,8,4,96,34,60,42,86,40,35,23,7,6,86%,1,14%,1,4%,0%,1,4%,0%,9,33%,78%,16,59%,75%,16,9,56%,7,44%,2,2,68,6,46,49,39,49,20,32,4,4,100%,0,0%,27,0,0%,98,59,60%,39,40%,14,6,43%,8,57%,73,46,63%,-13,27,37%,0,25,13,52%,-18,12,48%,14,36,20,56%,16,44%,4,1,25%,3,75%,35,22,63%,13,37%,4,11%,15,43%,27,17,63%,10,37%,13,7,54%,6,46%,3,23%,5,38%,0,0,0,8,2,2,4,7,9,21,39,13:39:00,17,16,35,91,50,0,12,3,1,0,0,0,0,0,7,
Cranfield SC A,Adam Gill,5,112,5,2,-5,,2,2,0,18,5,30,33,26,25,20,80%,5,20%,10,2,74,17,54,36,55,43,30,33,2,2,100%,0,0%,7,28%,100%,10,40%,80%,6,24%,67%,2,8%,50%,19,8,42%,11,58%,2,2,81,9,48,48,64,55,32,23,4,1,25%,3,75%,25,0,0%,11,7,64%,4,36%,3,2,67%,1,33%,11,7,64%,-18,4,36%,-18,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,1,36,,,,6,6,39,52,52,0,2,3,1,0,0,0,0,0,9,
Cranfield SC A,Alan Grainger,11,72,18,0,0,,18,3,5,14,6,31,30,25,28,17,61%,11,39%,4,2,73,8,49,42,63,57,30,30,6,2,33%,4,67%,8,29%,88%,6,21%,67%,6,21%,0%,8,29%,75%,17,7,41%,10,59%,3,4,81,12,45,47,64,49,26,22,6,2,33%,4,67%,28,0,0%,102,42,41%,60,59%,14,4,29%,10,71%,73,28,38%,-14,45,62%,-5,29,14,48%,-10,15,52%,0,37,20,54%,17,46%,5,2,40%,3,60%,40,15,38%,25,62%,14,35%,11,28%,30,10,33%,20,67%,13,7,54%,6,46%,2,15%,4,31%,1,0,0,11,0,1,3,9,8,23,41,15:47:41,12,12,35,65,42,0,10,2,0,0,0,0,0,0,8,
Cranfield SC A,Martin Baker,18,61,27,1,0,,28,6,9,6,2,19,30,25,23,12,52%,11,48%,5,3,89,7,43,48,43,78,19,30,9,5,56%,4,44%,7,30%,71%,5,22%,60%,6,26%,50%,5,22%,20%,15,8,53%,7,47%,4,2,80,21,48,49,53,49,21,27,4,3,75%,1,25%,25,2,8%,56,30,54%,26,46%,9,4,44%,5,56%,37,21,57%,-1,16,43%,9,19,9,47%,-5,10,53%,1,0,0,0%,0,0%,0,0,0%,0,0%,20,11,55%,9,45%,2,10%,6,30%,14,8,57%,6,43%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,4,,,,2,2,30,30,30,0,2,0,0,0,0,0,0,0,3,
Cranfield SC A,Perry Kenningham,33,29,,-3,,,32,1,1,1,1,42,51,25,4,2,50%,2,50%,2,1,61,2,33,37,43,52,42,51,0,0,0%,0,0%,1,25%,0%,3,75%,67%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,9,9,9,64,0,55,0,55,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield SC A,Richard Perring,29,40,30,0,-1,,29,7,10,6,3,26,31,28,26,13,50%,13,50%,5,3,75,16,44,46,49,55,26,30,5,3,60%,2,40%,4,15%,50%,3,12%,33%,10,38%,60%,9,35%,44%,4,1,25%,3,75%,1,2,61,12,34,55,24,49,24,35,0,0,0%,0,0%,27,1,4%,19,6,32%,13,68%,4,2,50%,2,50%,13,5,38%,3,8,62%,1,6,1,17%,-7,5,83%,15,7,3,43%,4,57%,1,0,0%,1,100%,7,2,29%,5,71%,3,43%,0,0%,5,2,40%,3,60%,3,1,33%,2,67%,1,33%,1,33%,0,0,1,4,0,0,0,2,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,7,
Cranfield SC A,Tim Blanks,46,-26,55,,,,55,0,3,0,0,0,41,29,3,0,0%,3,100%,0,3,26,12,20,60,0,53,0,40,0,0,0%,0,0%,1,33%,0%,1,33%,0%,0,0%,0%,1,33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hotshots,Andrew Wallis,14,67,27,0,-1,,26,4,12,9,3,25,24,26,28,13,46%,15,54%,4,4,69,18,46,47,61,66,25,23,13,6,46%,7,54%,6,21%,50%,5,18%,40%,6,21%,67%,11,39%,36%,14,10,71%,4,29%,7,2,75,9,50,37,66,51,31,33,3,2,67%,1,33%,28,0,0%,135,73,54%,62,46%,16,9,56%,7,44%,105,58,55%,-2,47,45%,8,30,15,50%,-1,15,50%,15,36,17,47%,19,53%,6,2,33%,4,67%,46,27,59%,19,41%,9,20%,14,30%,36,22,61%,14,39%,12,5,42%,7,58%,2,17%,2,17%,1,0,0,9,0,3,5,9,1,27,33,15:21:02,4,3,30,40,31,0,3,0,0,0,0,0,0,0,6,
Herald Hotshots,Colin Gross,42,-18,47,,-2,40,40,1,0,0,0,22,0,26,1,1,100%,0,0%,1,0,54,54,54,32,22,0,22,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,31,14,45%,17,55%,3,2,67%,1,33%,27,13,48%,28,14,52%,41,4,1,25%,23,3,75%,23,0,0,0%,0,0%,0,0,0%,0,0%,13,7,54%,6,46%,3,23%,5,38%,12,7,58%,5,42%,0,0,0%,0,0%,0,0%,0,0%,2,0,2,2,0,0,0,0,6,,,,2,2,34,35,35,0,2,0,0,0,0,0,0,0,0,
Herald Hotshots,Dave Williams,3,132,20,-6,0,,14,3,3,18,4,34,27,27,28,21,75%,7,25%,10,2,78,20,55,37,69,46,33,26,4,2,50%,2,50%,17,61%,76%,5,18%,80%,3,11%,33%,3,11%,100%,14,11,79%,3,21%,10,2,75,33,56,35,66,36,32,18,4,2,50%,2,50%,28,0,0%,97,51,53%,46,47%,18,10,56%,8,44%,82,44,54%,3,38,46%,2,15,7,47%,-16,8,53%,2,13,6,46%,7,54%,1,0,0%,1,100%,33,18,55%,15,45%,5,15%,7,21%,28,16,57%,12,43%,5,2,40%,3,60%,1,20%,2,40%,0,0,0,3,0,1,2,4,5,30,34,17:19:25,7,6,33,50,38,0,6,0,0,0,0,0,0,0,8,
Herald Hotshots,Martin Glassett,12,68,24,1,2,,27,5,6,9,8,30,31,26,28,14,50%,14,50%,5,3,82,11,43,44,61,52,30,30,5,3,60%,2,40%,2,7%,0%,8,29%,25%,10,36%,60%,8,29%,75%,14,8,57%,6,43%,2,1,85,9,49,44,56,51,33,32,2,1,50%,1,50%,28,0,0%,38,19,50%,19,50%,4,0,0%,4,100%,24,10,42%,2,14,58%,5,14,9,64%,-9,5,36%,-3,13,6,46%,7,54%,1,0,0%,1,100%,14,6,43%,8,57%,4,29%,4,29%,10,3,30%,7,70%,5,2,40%,3,60%,1,20%,2,40%,0,0,2,3,0,0,1,2,6,,,,5,5,34,58,40,0,3,2,0,0,0,0,0,0,8,
Herald Hotshots,Paul Steensal,-,,20,,,,20,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,
Herald Hotshots,Terry Ann,8,92,20,-2,-3,,15,4,3,14,6,26,23,26,27,18,67%,9,33%,5,2,76,26,50,40,60,50,26,23,10,7,70%,3,30%,3,11%,33%,10,37%,80%,8,30%,62%,6,22%,67%,14,7,50%,7,50%,3,3,85,19,49,46,56,49,25,19,7,3,43%,4,57%,27,0,0%,118,64,54%,54,46%,19,15,79%,4,21%,91,51,56%,-13,40,44%,-9,27,13,48%,-2,14,52%,5,36,17,47%,19,53%,6,2,33%,4,67%,44,30,68%,14,32%,8,18%,14,32%,37,26,70%,11,30%,12,5,42%,7,58%,2,17%,2,17%,6,0,0,10,1,3,3,7,3,26,53,23:35:13,6,5,38,50,50,0,3,2,1,0,0,0,0,0,6,
MKSC Knights,Clarance Hardaker,38,5,45,-2,1,,44,3,8,1,0,28,33,29,12,4,33%,8,67%,2,4,70,10,37,50,35,63,28,33,1,0,0%,1,100%,3,25%,0%,3,25%,0%,3,25%,67%,3,25%,67%,8,1,12%,7,88%,1,5,71,14,33,57,23,43,23,30,0,0,0%,0,0%,18,6,33%,37,17,46%,20,54%,3,1,33%,2,67%,37,17,46%,20,20,54%,26,0,0,0%,0,0,0%,0,6,3,50%,3,50%,2,1,50%,1,50%,14,6,43%,8,57%,5,36%,4,29%,14,6,43%,8,57%,2,1,50%,1,50%,0,0%,0,0%,0,0,4,3,0,1,1,1,0,21,2,00:42:14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Knights,Gary Coats,21,49,33,-1,0,,32,2,6,7,3,22,26,30,18,9,50%,9,50%,4,3,81,11,46,48,39,58,22,26,4,2,50%,2,50%,2,11%,0%,1,6%,0%,5,28%,20%,10,56%,80%,5,2,40%,3,60%,1,1,71,19,42,50,40,53,38,38,0,0,0%,0,0%,21,3,14%,16,10,62%,6,38%,2,1,50%,1,50%,16,10,62%,-1,6,38%,10,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,0,0%,3,50%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,3,0,1,1,1,6,,,,1,1,46,46,46,0,0,1,0,0,0,0,0,0,4,
MKSC Knights,Gary Jones,40,-12,45,3,,,48,1,5,0,0,11,30,28,6,1,17%,5,83%,1,5,71,14,41,64,11,74,11,30,3,1,33%,2,67%,4,67%,25%,2,33%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,38,38,38,80,0,42,0,42,0,0,0%,0,0%,7,1,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,1,
MKSC Knights,Ian Johnson,45,-22,25,,,,25,0,1,0,0,0,13,22,1,0,0%,1,100%,0,1,42,42,42,55,0,13,0,13,1,0,0%,1,100%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Jim Monk,12,68,17,-1,,,16,1,3,11,6,25,19,22,21,12,57%,9,43%,9,3,90,20,49,43,85,38,25,19,9,5,56%,4,44%,0,0%,0%,11,52%,45%,7,33%,57%,3,14%,100%,10,5,50%,5,50%,4,2,71,19,48,52,23,53,13,22,5,2,40%,3,60%,24,3,12%,7,2,29%,5,71%,0,0,0%,0,0%,2,0,0%,0,2,100%,-22,5,2,40%,-25,3,60%,12,12,6,50%,6,50%,1,1,100%,0,0%,3,1,33%,2,67%,2,67%,1,33%,1,0,0%,1,100%,5,3,60%,2,40%,2,40%,2,40%,0,0,0,0,0,0,0,1,0,,,,0,0,0,82,0,0,0,0,0,0,0,0,0,0,5,
MKSC Knights,Kristian Kelly,24,45,35,-9,1,,27,1,2,2,0,34,14,32,5,3,60%,2,40%,2,1,64,29,51,37,53,21,34,14,1,0,0%,1,100%,4,80%,50%,1,20%,100%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,71,71,71,35,36,0,36,0,0,0,0%,0,0%,6,1,17%,31,12,39%,19,61%,7,5,71%,2,29%,31,12,39%,11,19,61%,11,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,12,5,42%,7,58%,5,42%,0,0%,12,5,42%,7,58%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,0,2,0,23,21,08:18:26,1,1,30,30,30,0,1,0,0,0,0,0,0,0,2,
MKSC Knights,Max Johnson,41,-13,50,,15,,65,0,2,0,0,0,50,20,2,0,0%,2,100%,0,2,11,11,11,60,0,59,0,49,0,0,0%,0,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,15,5,33%,10,67%,2,3,72,9,37,57,28,66,16,37,2,1,50%,1,50%,16,15,94%,16,2,12%,14,88%,2,0,0%,2,100%,16,2,12%,23,14,88%,30,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,0,0%,7,100%,5,71%,0,0%,7,0,0%,7,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,6,3,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Knights,Michael O Riley,20,52,35,-5,,,30,3,3,3,0,23,37,29,9,6,67%,3,33%,4,1,87,17,50,47,39,42,23,37,2,2,100%,0,0%,0,0%,0%,1,11%,100%,4,44%,50%,4,44%,75%,1,0,0%,1,100%,0,1,28,28,28,64,0,36,0,36,0,0,0%,0,0%,10,1,10%,14,8,57%,6,43%,1,1,100%,0,0%,4,2,50%,27,2,50%,15,10,6,60%,3,4,40%,26,0,0,0%,0,0%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Knights,Paul Doody,42,-18,0,,-3,,-3,0,0,1,0,31,0,41,1,1,100%,0,0%,1,0,51,51,51,20,31,0,31,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,38,24,63%,14,37%,4,0,0%,4,100%,17,10,59%,-13,7,41%,-7,21,14,67%,-11,7,33%,-1,0,0,0%,0,0%,0,0,0%,0,0%,11,7,64%,4,36%,0,0%,5,45%,5,3,60%,2,40%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,2,0,0,0,2,29,13,10,02:19:20,11,11,42,109,53,0,4,6,1,0,0,0,0,0,0,
MKSC Knights,Steve Woolford,27,42,30,-2,-1,,27,7,5,1,4,26,27,25,17,8,47%,9,53%,4,3,74,16,46,48,53,60,25,27,4,1,25%,3,75%,11,65%,55%,4,24%,25%,0,0%,0%,2,12%,50%,11,4,36%,7,64%,2,2,72,9,41,54,40,66,20,32,2,1,50%,1,50%,21,4,19%,43,18,42%,25,58%,9,4,44%,5,56%,38,17,45%,0,21,55%,3,5,1,20%,-4,4,80%,-1,6,3,50%,3,50%,2,1,50%,1,50%,16,6,38%,10,62%,5,31%,2,12%,14,6,43%,8,57%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,3,0,0,0,0,2,,,,2,2,31,46,32,0,2,0,0,0,0,0,0,0,5,
MKSC Knights,Tony Swinden,36,19,24,6,,,30,3,10,3,4,16,28,21,20,6,30%,14,70%,2,5,63,9,38,53,46,58,15,28,8,4,50%,4,50%,2,10%,0%,5,25%,20%,8,40%,38%,5,25%,40%,4,2,50%,2,50%,2,2,66,19,50,46,28,29,23,16,1,0,0%,1,100%,20,0,0%,8,2,25%,6,75%,1,1,100%,0,0%,8,2,25%,-41,6,75%,-7,0,0,0%,0,0,0%,0,12,6,50%,6,50%,1,1,100%,0,0%,3,1,33%,2,67%,2,67%,0,0%,3,1,33%,2,67%,5,3,60%,2,40%,2,40%,2,40%,0,0,1,2,0,0,0,2,0,,,,0,0,0,66,0,0,0,0,0,0,0,0,0,0,2,
MKSC Potters,Dave Miller,48,-35,41,6,2,,49,0,14,1,0,8,33,23,15,1,7%,14,93%,1,14,54,11,27,57,8,61,8,32,2,1,50%,1,50%,2,13%,0%,6,40%,0%,4,27%,0%,3,20%,33%,10,2,20%,8,80%,1,4,56,1,39,56,30,85,21,26,3,1,33%,2,67%,18,4,22%,34,10,29%,24,71%,2,1,50%,1,50%,20,8,40%,7,12,60%,17,14,2,14%,-9,12,86%,18,5,1,20%,4,80%,1,0,0%,1,100%,14,4,29%,10,71%,8,57%,3,21%,8,3,38%,5,62%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,4,0,0,0,0,0,27,11,05:00:11,0,0,0,44,0,0,0,0,0,0,0,0,0,0,3,
MKSC Potters,Graham Stevens,25,43,22,-2,-1,,19,2,2,5,4,33,21,26,13,7,54%,6,46%,3,3,66,21,46,37,52,46,33,20,4,2,50%,2,50%,4,31%,25%,5,38%,60%,4,31%,75%,0,0%,0%,5,1,20%,4,80%,1,3,66,21,45,54,31,39,31,19,2,0,0%,2,100%,13,0,0%,15,8,53%,7,47%,1,1,100%,0,0%,15,8,53%,-13,7,47%,-15,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,7,4,57%,3,43%,3,43%,3,43%,7,4,57%,3,43%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,1,0,0,0,1,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,5,
MKSC Potters,Grahame Wild,31,37,28,-2,,,26,8,9,4,1,26,37,22,22,12,55%,10,45%,6,7,73,3,44,47,47,71,26,37,4,3,75%,1,25%,3,14%,67%,6,27%,67%,10,45%,40%,3,14%,67%,13,2,15%,11,85%,1,6,80,8,39,55,42,52,38,25,3,0,0%,3,100%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,25,13,52%,12,48%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,10,5,50%,5,50%,2,20%,4,40%,0,0,0,1,0,0,0,1,0,,,,0,0,0,41,0,0,0,0,0,0,0,0,0,0,4,
MKSC Potters,Jeff Jones,6,108,,-21,,,14,4,1,1,0,36,12,21,6,5,83%,1,17%,5,1,78,46,65,37,52,12,36,12,2,1,50%,1,50%,1,17%,100%,2,33%,100%,1,17%,100%,2,33%,50%,5,3,60%,2,40%,3,2,64,24,47,41,55,34,28,27,1,1,100%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,3,3,35,36,36,0,3,0,0,0,0,0,0,0,2,
MKSC Potters,Michael Boyle,15,66,22,1,-2,,21,2,9,14,3,27,35,25,28,16,57%,12,43%,4,2,75,4,44,43,56,62,27,34,6,4,67%,2,33%,14,50%,57%,7,25%,43%,5,18%,60%,2,7%,100%,14,6,43%,8,57%,3,3,80,19,46,43,44,39,33,19,3,0,0%,3,100%,27,0,0%,40,14,35%,26,65%,4,0,0%,4,100%,27,9,33%,-6,18,67%,-4,13,5,38%,-23,8,62%,-12,25,13,52%,12,48%,3,1,33%,2,67%,17,6,35%,11,65%,6,35%,6,35%,13,5,38%,8,62%,10,5,50%,5,50%,2,20%,4,40%,2,0,2,6,0,0,0,2,0,26,4,01:44:48,1,1,37,39,37,0,1,0,0,0,0,0,0,0,8,
MKSC Potters,Peter Leach,44,-19,42,0,,,42,5,20,1,0,35,33,25,26,6,23%,20,77%,2,11,75,3,36,53,60,86,35,33,6,1,17%,5,83%,4,15%,25%,2,8%,50%,4,15%,0%,16,62%,25%,9,2,22%,7,78%,1,4,68,1,34,50,55,85,49,35,2,0,0%,2,100%,27,2,7%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,11,2,67%,11,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,6,
MKSC Rockets,Anthony Stoppani,34,26,26,3,,,29,1,4,8,6,21,24,29,19,9,47%,10,53%,4,4,75,8,44,47,44,61,20,23,9,5,56%,4,44%,7,37%,71%,5,26%,20%,3,16%,33%,4,21%,50%,3,2,67%,1,33%,1,1,52,39,46,50,14,35,11,35,1,1,100%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,1,33%,1,0,1,1,0,0,0,1,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,5,
MKSC Rockets,Chris Nethersole,32,36,14,6,,,20,0,7,11,10,37,31,21,28,11,39%,17,61%,2,5,77,3,44,49,59,71,37,31,4,0,0%,4,100%,18,64%,44%,6,21%,33%,4,14%,25%,0,0%,0%,21,11,52%,10,48%,5,5,72,13,47,53,51,64,18,32,7,4,57%,3,43%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,21,12,57%,9,43%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,5,71%,2,29%,1,14%,2,29%,0,0,1,1,0,0,0,2,0,,,,1,1,32,74,32,0,1,0,0,0,0,0,0,0,7,
MKSC Rockets,Ian Howse,21,49,24,2,,,26,3,8,9,6,32,34,26,26,12,46%,14,54%,4,6,78,5,45,48,66,61,32,33,6,4,67%,2,33%,2,8%,50%,4,15%,25%,10,38%,50%,10,38%,50%,17,9,53%,8,47%,6,4,70,6,46,50,52,66,19,31,7,4,57%,3,43%,26,0,0%,13,8,62%,5,38%,2,0,0%,2,100%,5,3,60%,-13,2,40%,4,8,5,62%,2,3,38%,9,5,1,20%,4,80%,1,0,0%,1,100%,4,2,50%,2,50%,0,0%,2,50%,2,1,50%,1,50%,3,1,33%,2,67%,1,33%,1,33%,1,0,2,2,0,0,0,2,0,39,5,03:16:24,0,0,0,88,0,0,0,0,0,0,0,0,0,0,7,
MKSC Rockets,Kevin Caddick,37,11,39,1,-2,,38,6,18,0,1,26,32,24,25,6,24%,19,76%,1,8,79,0,39,57,49,101,25,32,4,1,25%,3,75%,1,4%,0%,13,52%,15%,8,32%,38%,3,12%,33%,8,5,62%,3,38%,4,2,72,6,40,49,52,66,21,60,3,3,100%,0,0%,25,0,0%,20,12,60%,8,40%,3,1,33%,2,67%,10,7,70%,19,3,30%,19,10,5,50%,16,5,50%,16,21,12,57%,9,43%,4,3,75%,1,25%,6,4,67%,2,33%,0,0%,3,50%,4,3,75%,1,25%,7,5,71%,2,29%,1,14%,2,29%,1,0,0,0,0,0,0,2,0,,,,0,0,0,76,0,0,0,0,0,0,0,0,0,0,6,
MKSC Rockets,Tom Butcher,47,-28,50,5,,,55,0,14,0,0,0,30,32,14,0,0%,14,100%,0,14,46,9,26,55,0,55,0,29,3,0,0%,3,100%,0,0%,0%,0,0%,0%,3,21%,0%,11,79%,0%,7,3,43%,4,57%,1,3,64,27,41,55,51,56,21,40,2,2,100%,0,0%,20,7,35%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,3,
MKSC Whirlwins,Dave Hardy,30,38,39,-4,-1,,34,4,10,1,0,32,24,26,15,5,33%,10,67%,4,8,85,18,46,51,46,47,32,23,5,1,20%,4,80%,4,27%,50%,0,0%,0%,3,20%,33%,8,53%,25%,11,7,64%,4,36%,3,2,71,22,52,39,44,42,32,20,1,0,0%,1,100%,25,10,40%,102,52,51%,50,49%,15,8,53%,7,47%,86,47,55%,9,39,45%,20,16,5,31%,0,11,69%,22,23,9,39%,14,61%,1,1,100%,0,0%,36,19,53%,17,47%,8,22%,9,25%,30,17,57%,13,43%,13,7,54%,6,46%,5,38%,6,46%,3,0,2,5,0,0,3,5,1,26,29,12:38:15,1,1,48,48,48,0,0,1,0,0,0,0,0,0,4,