Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Comets,Daniel Ferris,15,11,43,0,,,43,5,7,4,2,21,28,40,18,9,50%,9,50%,3,4,69,20,41,44,36,44,21,28,5,3,60%,2,40%,1,6%,0%,0,0%,0%,17,94%,53%,0,0%,0%,11,8,73%,3,27%,5,2,81,27,51,32,49,20,32,15,1,0,0%,1,100%,19,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Comets,David Hill,13,17,39,-3,,,36,0,2,10,7,34,15,45,19,10,53%,9,47%,4,5,69,19,46,36,50,33,33,15,6,0,0%,6,100%,11,58%,55%,4,21%,50%,0,0%,0%,4,21%,50%,17,12,71%,5,29%,4,1,81,24,49,35,49,34,30,22,1,0,0%,1,100%,22,4,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
BCC Comets,Mark Hill,20,-8,48,0,,,48,4,10,6,2,23,26,45,22,10,45%,12,55%,4,3,71,3,37,40,45,56,22,26,7,4,57%,3,43%,7,32%,43%,13,59%,46%,1,5%,0%,1,5%,100%,5,3,60%,2,40%,2,2,61,35,47,45,27,34,20,27,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Comets,Nigel Turney,8,30,54,-6,,,48,6,7,2,0,29,27,45,15,8,53%,7,47%,3,2,64,13,42,39,45,53,28,26,3,1,33%,2,67%,1,7%,100%,4,27%,50%,3,20%,33%,7,47%,57%,5,5,100%,0,0%,5,0,69,46,54,24,44,0,29,0,0,0,0%,0,0%,17,2,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Comets,Robert Metherall,10,25,48,-3,,,45,1,4,6,0,22,18,50,11,7,64%,4,36%,3,3,60,22,46,39,47,31,21,18,6,4,67%,2,33%,2,18%,50%,1,9%,100%,0,0%,0%,8,73%,62%,6,4,67%,2,33%,2,1,75,24,46,32,44,27,33,26,0,0,0%,0,0%,16,5,31%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Potters,Daniel Cain,5,34,39,-1,,,38,4,2,10,6,21,22,43,22,14,64%,8,36%,6,3,64,13,43,37,52,46,21,22,7,5,71%,2,29%,3,14%,100%,6,27%,83%,8,36%,50%,5,23%,40%,7,5,71%,2,29%,3,2,69,37,50,36,51,15,23,8,3,2,67%,1,33%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,1,26,26,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Potters,David Ramswell,27,-36,50,4,,,54,2,4,1,1,28,32,49,8,3,38%,5,62%,2,4,70,8,35,44,43,40,28,32,1,1,100%,0,0%,3,38%,33%,2,25%,50%,0,0%,0%,3,38%,33%,4,1,25%,3,75%,1,3,39,26,32,46,7,32,7,20,2,1,50%,1,50%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Potters,David Wheeler,22,-13,46,-2,,,44,6,9,6,1,22,19,46,22,12,55%,10,45%,7,5,68,4,41,37,49,51,22,19,11,5,45%,6,55%,6,27%,50%,7,32%,57%,1,5%,0%,8,36%,62%,11,3,27%,8,73%,1,4,60,13,36,50,10,35,6,21,5,3,60%,2,40%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Potters,Derek Wroe,28,-40,46,4,,,50,1,8,6,4,22,25,46,19,7,37%,12,63%,2,3,65,17,39,46,45,40,21,24,6,3,50%,3,50%,6,32%,50%,5,26%,60%,4,21%,0%,4,21%,25%,19,7,37%,12,63%,3,7,73,11,42,46,51,35,19,17,10,4,40%,6,60%,20,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Potters,Gary Flinders,17,3,46,-1,,,45,8,7,4,4,18,21,45,23,12,52%,11,48%,3,3,68,16,41,42,44,41,18,20,8,4,50%,4,50%,6,26%,50%,4,17%,25%,11,48%,64%,2,9%,50%,7,4,57%,3,43%,2,1,73,11,49,49,26,34,15,18,4,2,50%,2,50%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Potters,Graham Caine,-,,60,,,,60,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Potters,John Smith,-,,52,,,,52,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Untouchables,Alan Smith,4,45,42,-3,,,39,3,3,13,2,16,13,46,21,16,76%,5,24%,5,1,73,24,47,38,36,28,16,13,12,10,83%,2,17%,7,33%,71%,5,24%,80%,7,33%,71%,2,10%,100%,15,8,53%,7,47%,3,3,72,25,50,44,49,38,24,16,7,3,43%,4,57%,21,1,5%,17,4,24%,13,76%,1,0,0%,1,100%,4,0,0%,0,4,100%,21,13,4,31%,2,9,69%,14,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,4,67%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,1,1,1,0,,,,0,1,22,25,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Untouchables,Andrew Burgess,35,-84,30,,,,30,0,0,0,1,0,32,43,1,0,0%,1,100%,0,1,30,30,30,62,0,32,0,32,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,2,0,0%,2,100%,0,2,31,15,23,62,0,44,0,39,0,0,0%,0,0%,2,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Untouchables,Lee Moyle,30,-56,55,-2,,,53,3,15,2,0,24,16,45,20,5,25%,15,75%,2,7,58,6,38,44,44,34,24,15,8,1,12%,7,88%,7,35%,29%,10,50%,20%,1,5%,0%,2,10%,50%,5,2,40%,3,60%,1,2,61,27,43,48,28,36,14,18,3,1,33%,2,67%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Untouchables,Mick Smith,6,32,40,-3,,,37,4,4,11,3,21,18,44,22,15,68%,7,32%,4,2,71,23,46,38,53,32,21,18,8,6,75%,2,25%,6,27%,67%,2,9%,50%,5,23%,80%,9,41%,67%,13,7,54%,6,46%,4,3,72,15,49,42,41,36,31,21,3,1,33%,2,67%,21,1,5%,12,2,17%,10,83%,2,0,0%,2,100%,6,2,33%,2,4,67%,2,6,0,0%,0,6,100%,12,0,0,0%,0,0%,0,0,0%,0,0%,4,0,0%,4,100%,2,50%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,4,0,0,1,1,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
Herald Untouchables,Paul Smith,1,53,50,-11,,,39,6,2,1,1,31,8,47,10,7,70%,3,30%,2,1,72,33,51,32,53,12,30,8,3,0,0%,3,100%,2,20%,100%,3,30%,0%,5,50%,100%,0,0%,0%,5,5,100%,0,0%,5,0,72,50,58,27,49,0,30,0,1,1,100%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Untouchables,Simon Wayling,37,-96,50,15,,,65,0,6,0,1,0,33,47,7,0,0%,7,100%,0,7,53,7,27,60,0,49,0,32,1,0,0%,1,100%,0,0%,0%,1,14%,0%,2,29%,0%,4,57%,0%,2,0,0%,2,100%,0,2,31,25,28,69,0,44,0,41,0,0,0%,0,0%,8,1,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Not So Good,Ben Edwards,6,32,39,-3,,,36,3,0,9,3,20,14,46,15,12,80%,3,20%,8,3,71,37,50,37,46,19,19,14,5,4,80%,1,20%,1,7%,100%,2,13%,50%,8,53%,75%,4,27%,100%,6,2,33%,4,67%,1,3,54,15,41,45,35,39,18,15,4,1,25%,3,75%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Not So Good,Graham Perry,31,-68,52,10,,,62,2,9,0,0,4,36,43,11,2,18%,9,82%,1,5,65,11,27,55,7,50,4,35,3,2,67%,1,33%,4,36%,0%,5,45%,20%,2,18%,50%,0,0%,0%,8,2,25%,6,75%,1,3,58,13,32,52,20,48,13,31,2,1,50%,1,50%,15,4,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Not So Good,James Money,29,-51,45,8,,,53,3,6,3,6,16,33,45,18,6,33%,12,67%,2,6,61,8,33,49,31,51,15,32,5,3,60%,2,40%,7,39%,29%,6,33%,33%,1,6%,0%,4,22%,50%,8,2,25%,6,75%,1,3,60,13,34,51,20,44,19,28,2,0,0%,2,100%,20,3,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Not So Good,Jason Rowbottom,25,-29,49,4,,,53,3,6,0,1,32,32,45,10,3,30%,7,70%,1,3,72,8,34,47,46,49,32,32,2,1,50%,1,50%,2,20%,50%,1,10%,0%,4,40%,50%,3,30%,0%,7,4,57%,3,43%,2,1,62,17,45,38,37,38,27,20,2,1,50%,1,50%,12,2,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Not So Good,Jim Cole,36,-85,47,12,,,59,1,7,0,4,6,30,45,12,1,8%,11,92%,1,7,44,8,25,52,6,50,6,29,3,1,33%,2,67%,3,25%,0%,5,42%,20%,1,8%,0%,3,25%,0%,5,1,20%,4,80%,1,3,51,13,27,53,2,48,2,33,2,1,50%,1,50%,14,2,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Not So Good,John Ward,11,23,36,-2,,,34,0,1,7,2,27,17,46,10,7,70%,3,30%,5,2,72,30,50,36,62,31,27,17,2,1,50%,1,50%,3,30%,67%,1,10%,100%,3,30%,33%,3,30%,100%,6,3,50%,3,50%,2,2,62,17,46,40,37,38,28,16,2,0,0%,2,100%,12,2,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,1,29,67,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Old Codgers,Derek Brimicombe,26,-34,49,0,,,49,4,9,2,3,22,17,46,18,6,33%,12,67%,2,4,62,18,41,45,44,56,22,17,9,2,22%,7,78%,4,22%,25%,7,39%,14%,7,39%,57%,0,0%,0%,6,3,50%,3,50%,3,3,69,12,40,55,36,51,17,46,2,2,100%,0,0%,20,2,10%,5,2,40%,3,60%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,5,2,40%,9,3,60%,9,2,0,0%,2,100%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,1,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Old Codgers,Eric Smithurst,2,47,45,-4,,,41,3,3,10,2,21,19,48,18,13,72%,5,28%,6,1,65,20,45,35,51,37,21,19,7,5,71%,2,29%,0,0%,0%,0,0%,0%,2,11%,0%,16,89%,81%,10,7,70%,3,30%,3,1,69,12,47,36,48,49,29,33,3,2,67%,1,33%,22,5,23%,7,0,0%,7,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,29,3,0,0%,0,3,100%,0,2,0,0%,2,100%,0,0,0%,0,0%,3,0,0%,3,100%,3,100%,0,0%,2,0,0%,2,100%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,3,0,0,0,1,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Old Codgers,George Bruce,24,-19,58,-4,,,54,6,7,0,0,14,28,43,13,6,46%,7,54%,2,2,65,12,35,44,29,44,13,28,5,4,80%,1,20%,7,54%,14%,3,23%,100%,2,15%,50%,1,8%,100%,8,3,38%,5,62%,2,3,61,13,40,50,32,49,19,27,2,1,50%,1,50%,18,5,28%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Old Codgers,Ian Raven,18,-5,52,1,,,53,5,10,2,1,16,24,46,18,7,39%,11,61%,2,3,66,10,40,48,27,62,16,23,9,4,44%,5,56%,8,44%,25%,8,44%,50%,2,11%,50%,0,0%,0%,9,7,78%,2,22%,6,1,63,18,44,40,38,51,15,39,4,4,100%,0,0%,21,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Old Codgers,Mick Michael,15,11,45,-5,,,40,3,6,8,1,28,19,45,18,11,61%,7,39%,3,2,78,21,52,42,50,36,28,18,5,1,20%,4,80%,4,22%,75%,5,28%,60%,9,50%,56%,0,0%,0%,13,6,46%,7,54%,3,5,63,13,44,43,48,39,27,22,3,1,33%,2,67%,21,3,14%,22,8,36%,14,64%,2,2,100%,0,0%,7,2,29%,5,5,71%,21,15,6,40%,2,9,60%,19,0,0,0%,0,0%,0,0,0%,0,0%,8,3,38%,5,62%,4,50%,1,12%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,1,1,0,,,,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Off The Cush,Curtis Houchan,19,-7,40,2,,,42,1,5,10,5,23,26,45,21,11,52%,10,48%,4,3,59,12,40,41,45,52,23,25,5,3,60%,2,40%,6,29%,50%,9,43%,67%,5,24%,40%,1,5%,0%,14,6,43%,8,57%,2,2,58,18,38,44,34,38,14,22,4,3,75%,1,25%,21,0,0%,6,1,17%,5,83%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,6,1,17%,13,5,83%,-1,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Off The Cush,Godfrey Faulkner,34,-81,62,0,,,62,5,22,0,0,19,24,46,27,5,19%,22,81%,1,10,73,9,34,51,28,40,18,24,4,1,25%,3,75%,2,7%,0%,2,7%,0%,7,26%,29%,16,59%,19%,6,2,33%,4,67%,1,2,60,18,36,46,21,38,20,25,0,0,0%,0,0%,24,0,0%,5,0,0%,5,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,5,0,0%,0,5,100%,48,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Off The Cush,Kieran Price,9,26,33,-2,,,31,0,0,12,5,27,16,44,17,12,71%,5,29%,5,1,84,26,50,36,56,24,26,15,5,4,80%,1,20%,6,35%,100%,6,35%,67%,5,29%,40%,0,0%,0%,11,5,45%,6,55%,3,4,60,5,35,39,39,44,23,26,1,0,0%,1,100%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Off The Cush,Patrick Malcolm,3,46,40,-4,,,36,7,1,9,5,21,13,45,22,16,73%,6,27%,6,2,71,23,49,37,48,26,21,13,9,6,67%,3,33%,10,45%,80%,6,27%,50%,5,23%,80%,1,5%,100%,15,9,60%,6,40%,3,2,58,5,39,39,39,44,18,26,3,3,100%,0,0%,21,0,0%,7,2,29%,5,71%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,7,2,29%,16,5,71%,19,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Off The Cush,Tom Clamp,-,,43,,,,43,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Ammers,Alan Thomas,32,-74,52,6,,,58,1,6,0,0,30,30,43,7,1,14%,6,86%,1,6,49,11,28,50,30,47,30,30,1,0,0%,1,100%,2,29%,0%,0,0%,0%,0,0%,0%,5,71%,20%,7,1,14%,6,86%,1,5,50,26,36,45,35,33,35,16,3,0,0%,3,100%,14,7,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,