Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Attention All Pockets,Cieran Rynne,7,-4,70,,,,73,0,2,0,0,0,0,0,0,0,0,0,30,49,2,0,0%,2,100%,0,2,48,14,31,60,0,50,0,29,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,4,0,0,0,0,0,1,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Darren Bell,25,0,42,,-1,,46,0,1,1,0,0,0,0,0,0,1,32,16,45,2,1,50%,1,50%,1,1,70,42,56,48,32,16,32,16,0,0,0%,0,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,18,9,50%,9,50%,4,3,75%,1,25%,13,7,54%,2,6,46%,-5,5,2,40%,-7,3,60%,-7,8,5,62%,3,38%,1,0,0%,1,100%,5,3,60%,2,40%,0,0%,0,0%,4,3,75%,1,25%,2,1,50%,1,50%,0,0%,1,50%,5,62,3,38,0,0,1,1,0,0,1,1,12,22,13,4:53:16,3,3,42,64,54,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Dave Williams,15,41,42,-1,,,41,1,2,1,2,0,0,0,0,0,0,56,25,42,7,3,43%,4,57%,2,3,83,13,53,51,60,52,37,24,1,0,0%,1,100%,4,57.14%,25%,0,0%,0%,0,0%,0%,2,28.57%,50%,1,14.29%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,George Darribo,6,10,49,2,,,62,9,22,1,2,0,0,0,0,0,0,37,46,46,47,17,36%,30,64%,3,6,74,0,38,54,58,87,21,37,10,6,60%,4,40%,4,8.51%,25%,14,29.79%,35.71%,7,14.89%,57.14%,8,17.02%,37.5%,5,10.64%,40%,9,19.15%,22.22%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,John Kennedy,7,-4,63,,,,62,0,2,0,0,0,0,0,0,0,0,0,18,49,2,0,0%,2,100%,0,2,50,30,40,58,0,29,0,18,1,0,0%,1,100%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Lee Payne,4,38,42,3,3,,59,7,12,8,10,10,11,1,0,0,0,27,34,48,71,33,46%,38,54%,6,7,92,7,48,54,56,70,20,29,19,10,53%,9,47%,15,21.13%,46.67%,5,7.04%,60%,13,18.31%,69.23%,15,21.13%,33.33%,11,15.49%,18.18%,12,16.9%,58.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,83,37,45%,46,55%,14,7,50%,7,50%,75,34,45%,4,41,55%,14,8,3,38%,7,5,62%,3,8,5,62%,3,38%,1,0,0%,1,100%,30,14,47%,16,53%,8,27%,7,23%,26,11,42%,15,58%,2,1,50%,1,50%,0,0%,1,50%,15,42,21,58,2,4,0,1,0,0,1,5,1,26,35,15:13:0,2,2,34,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Robert Venner,7,66,49,-3,-2,,54,5,3,2,1,0,0,0,0,0,0,30,43,50,15,9,60%,6,40%,3,2,91,12,50,47,42,51,23,28,4,3,75%,1,25%,0,0%,0%,4,26.67%,75%,4,26.67%,75%,2,13.33%,50%,3,20%,66.67%,2,13.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,7,0,0%,19,11,58%,8,42%,5,2,40%,3,60%,19,11,58%,4,8,42%,4,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,0,0%,2,29%,7,4,57%,3,43%,0,0,0%,0,0%,0,0%,0,0%,2,29,5,71,0,0,0,0,0,0,0,0,5,25,15,6:16:42,1,1,41,41,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Bags,Emma Cunningham,14,67,42,0,,,44,2,4,9,2,0,0,0,0,0,0,31,42,46,20,11,55%,9,45%,4,5,74,21,48,44,65,49,30,27,4,2,50%,2,50%,3,15%,33.33%,3,15%,66.67%,3,15%,100%,7,35%,28.57%,0,0%,0%,4,20%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,3,3,39,47,46,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Bags,Michael Chapple,16,-4,56,,,,56,0,0,0,0,0,0,0,0,0,0,0,0,56,2,0,0%,2,100%,0,2,48,14,31,58,0,47,0,27,1,0,0%,1,100%,0,0%,0%,1,50%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Bags,Nick Bowden,9,49,49,1,,,50,3,10,6,3,0,0,0,0,0,0,45,46,47,39,19,49%,20,51%,5,5,78,9,43,48,69,74,21,30,12,7,58%,5,42%,3,7.69%,66.67%,5,12.82%,80%,5,12.82%,20%,8,20.51%,37.5%,8,20.51%,50%,10,25.64%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,39,39,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Bags,Paul Steensel,14,0,56,,,,56,0,0,0,0,0,0,0,0,0,0,0,0,56,2,1,50%,1,50%,1,1,45,23,34,47,8,35,8,35,1,1,100%,0,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Bags,Scott Rutter,12,50,42,0,,,46,3,9,12,8,0,0,2,2,0,0,36,34,48,44,21,48%,23,52%,4,5,75,13,44,45,56,46,25,24,13,7,54%,6,46%,14,31.82%,42.86%,10,22.73%,60%,9,20.45%,22.22%,3,6.82%,100%,6,13.64%,50%,2,4.55%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,13,6,46%,7,54%,3,2,67%,1,33%,0,0,0%,0,0,0%,0,13,6,46%,24,7,54%,27,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,25,3,75,0,0,0,0,0,0,0,0,8,18,10,3:3:0,4,4,32,48,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Andrew Waters,4,144,35,-5,1,,32,0,0,30,10,0,0,1,1,1,0,44,15,52,42,32,76%,10,24%,10,2,96,27,61,33,87,23,41,14,9,4,44%,5,56%,0,0%,0%,2,4.76%,0%,6,14.29%,83.33%,5,11.9%,100%,12,28.57%,75%,17,40.48%,76.47%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,32,15,47%,17,53%,2,1,50%,1,50%,18,9,50%,-14,9,50%,-3,14,6,43%,-10,8,57%,6,33,21,64%,12,36%,2,2,100%,0,0%,10,5,50%,5,50%,4,40%,2,20%,6,3,50%,3,50%,7,6,86%,1,14%,1,14%,1,14%,10,59,7,41,0,0,0,4,1,1,3,5,8,29,8,3:55:48,14,14,36,139,59,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Dave Minister,10,94,42,-3,,,36,2,0,8,3,0,0,0,0,0,0,30,41,46,18,13,72%,5,28%,4,2,83,14,54,44,66,45,23,24,6,4,67%,2,33%,4,22.22%,100%,4,22.22%,75%,3,16.67%,66.67%,1,5.56%,100%,4,22.22%,75%,2,11.11%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,13,8,62%,5,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,3,75,1,25,1,0,0,2,1,1,1,1,0,,,,3,3,33,55,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Ken Edwards,2,137,35,-2,1,,42,0,2,27,8,0,0,1,1,1,0,34,29,51,40,30,75%,10,25%,16,2,79,16,53,37,63,79,30,28,5,3,60%,2,40%,11,27.5%,81.82%,11,27.5%,72.73%,6,15%,83.33%,6,15%,66.67%,3,7.5%,66.67%,3,7.5%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,53,32,60%,21,40%,7,3,43%,4,57%,36,21,58%,-6,15,42%,0,17,11,65%,-1,6,35%,8,13,8,62%,5,38%,0,0,0%,0,0%,17,11,65%,6,35%,1,6%,6,35%,13,8,62%,5,38%,4,3,75%,1,25%,0,0%,1,25%,14,67,7,33,1,0,0,2,1,2,3,3,17,21,22,8:0:40,18,18,37,50,50,0,11,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Crafty Cues,Stuart Douglas,2,177,28,-7,-3,,29,0,0,35,6,0,0,0,1,3,0,44,26,52,42,35,83%,7,17%,13,3,100,19,62,29,98,42,43,22,3,1,33%,2,67%,9,21.43%,88.89%,7,16.67%,71.43%,9,21.43%,88.89%,12,28.57%,91.67%,4,9.52%,50%,1,2.38%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,61,38,62%,23,38%,5,3,60%,2,40%,38,24,63%,-14,14,37%,-6,23,14,61%,-14,9,39%,-1,33,21,64%,12,36%,2,2,100%,0,0%,18,13,72%,5,28%,2,11%,6,33%,11,8,73%,3,27%,7,6,86%,1,14%,1,14%,1,14%,13,52,12,48,1,0,0,4,3,4,5,5,23,24,21,8:40:0,31,31,40,120,73,0,19,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Darryl Howard,11,30,56,1,,,56,0,1,3,0,0,0,0,0,0,0,30,76,60,6,3,50%,3,50%,1,1,64,24,46,44,40,45,30,25,1,0,0%,1,100%,1,16.67%,0%,2,33.33%,50%,1,16.67%,0%,1,16.67%,100%,1,16.67%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,4,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Dave Hardy,5,15,49,3,0,,50,4,8,10,11,16,26,0,0,0,0,29,26,48,79,32,41%,47,59%,3,6,85,5,48,52,55,69,27,25,20,7,35%,13,65%,11,13.92%,27.27%,15,18.99%,60%,16,20.25%,31.25%,15,18.99%,40%,10,12.66%,20%,12,15.19%,58.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,40,0,0%,17,8,47%,9,53%,2,1,50%,1,50%,17,8,47%,-10,9,53%,-5,0,0,0%,0,0,0%,0,7,1,14%,6,86%,0,0,0%,0,0%,6,4,67%,2,33%,1,17%,2,33%,4,2,50%,2,50%,3,1,33%,2,67%,1,33%,1,33%,4,44,5,56,3,0,0,2,0,0,1,2,0,,,,2,2,33,62,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Kevin Conway,11,30,42,-1,,,51,9,9,7,4,0,0,0,1,0,0,32,45,46,40,19,48%,21,52%,4,4,75,9,48,50,69,61,26,27,11,7,64%,4,36%,7,17.5%,28.57%,7,17.5%,57.14%,6,15%,50%,3,7.5%,33.33%,10,25%,60%,7,17.5%,42.86%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,8,4,50%,4,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,8,4,50%,4,4,50%,14,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,75,1,25,0,1,1,1,0,0,1,1,0,,,,3,3,32,47,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,17,-5,49,0,,,61,10,20,1,0,0,0,0,3,0,0,30,41,48,41,15,37%,26,63%,2,6,90,2,40,52,44,68,22,31,11,5,45%,6,55%,3,7.32%,33.33%,4,9.76%,25%,8,19.51%,25%,9,21.95%,33.33%,6,14.63%,33.33%,11,26.83%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,19,4,21%,15,79%,1,0,0%,1,100%,9,3,33%,2,6,67%,4,10,1,10%,28,9,90%,30,0,0,0%,0,0%,0,0,0%,0,0%,6,1,17%,5,83%,2,33%,1,17%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,4,67,2,33,1,0,0,3,0,0,1,1,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Jay Todd,4,49,35,3,0,,44,0,1,14,7,14,13,0,1,2,0,29,25,50,51,29,57%,22,43%,5,3,85,7,53,48,84,57,28,24,16,9,56%,7,44%,20,39.22%,55%,8,15.69%,50%,7,13.73%,14.29%,10,19.61%,90%,6,11.76%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,58,32,55%,26,45%,7,3,43%,4,57%,42,24,57%,-3,18,43%,-2,16,8,50%,-12,8,50%,-2,0,0,0%,0,0%,0,0,0%,0,0%,16,9,56%,7,44%,0,0%,4,25%,12,7,58%,5,42%,0,0,0%,0,0%,0,0%,0,0%,8,50,8,50,0,0,0,2,0,1,1,4,5,20,32,10:54:53,8,8,42,69,69,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Kevin Long,5,25,49,-5,-4,,62,8,9,4,4,8,10,0,3,1,0,43,29,49,57,30,53%,27,47%,7,6,117,13,49,46,62,78,28,24,14,5,36%,9,64%,2,3.51%,0%,8,14.04%,25%,14,24.56%,64.29%,11,19.3%,54.55%,7,12.28%,57.14%,15,26.32%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,33,0,0%,72,38,53%,34,47%,11,6,55%,5,45%,60,35,58%,15,25,42%,22,12,3,25%,-28,9,75%,22,0,0,0%,0,0%,0,0,0%,0,0%,27,15,56%,12,44%,7,26%,8,30%,22,14,64%,8,36%,0,0,0%,0,0%,0,0%,0,0%,13,48,14,52,0,0,0,1,1,2,3,5,6,31,59,30:54:39,6,6,37,45,45,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Les White,9,0,77,-11,,,71,0,1,0,0,19,20,0,0,0,0,20,26,51,41,19,46%,22,54%,4,7,86,18,57,61,54,48,20,25,14,10,71%,4,29%,1,2.44%,0%,6,14.63%,33.33%,6,14.63%,66.67%,8,19.51%,37.5%,5,12.2%,40%,15,36.59%,53.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,3,0,0%,0,3,100%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Matt Clifford,9,74,42,-2,,,55,6,9,5,2,9,4,0,0,0,0,34,46,46,48,27,56%,21,44%,6,4,84,11,49,49,56,66,25,32,12,8,67%,4,33%,4,8.33%,100%,13,27.08%,46.15%,8,16.67%,25%,7,14.58%,57.14%,12,25%,66.67%,4,8.33%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,7,4,57%,3,43%,0,0,0%,0,0%,7,4,57%,24,3,43%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,0,0,0,0,0,0,,,,3,3,34,38,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders (MKCSSL),Steve Smith,1,148,28,2,-2,,42,1,1,25,11,27,20,0,0,0,2,33,29,48,89,55,62%,34,38%,6,7,97,14,56,47,85,72,31,27,22,13,59%,9,41%,21,23.6%,38.1%,13,14.61%,69.23%,13,14.61%,69.23%,12,13.48%,58.33%,17,19.1%,70.59%,13,14.61%,76.92%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,47,22,47%,25,53%,7,6,86%,1,14%,39,20,51%,-6,19,49%,-7,8,2,25%,-7,6,75%,-7,0,0,0%,0,0%,0,0,0%,0,0%,15,8,53%,7,47%,3,20%,1,7%,13,8,62%,5,38%,0,0,0%,0,0%,0,0%,0,0%,6,38,10,62,0,1,0,2,0,0,0,2,15,25,19,8:13:11,22,22,38,56,56,0,16,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,5,56,49,-4,,,48,8,8,10,5,0,0,0,0,0,0,49,40,49,50,28,56%,22,44%,5,5,82,2,50,43,56,69,31,23,12,5,42%,7,58%,5,10%,80%,1,2%,100%,22,44%,50%,4,8%,75%,18,36%,50%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4,4,33,84,37,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Kevin Rixon,7,46,42,-2,0,,52,7,9,12,4,0,0,0,3,0,0,28,30,45,39,22,56%,17,44%,5,4,83,5,48,44,58,74,23,22,14,7,50%,7,50%,19,48.72%,57.89%,18,46.15%,55.56%,0,0%,0%,0,0%,0%,1,2.56%,100%,1,2.56%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,83,40,48%,43,52%,7,4,57%,3,43%,72,38,53%,1,34,47%,-2,11,2,18%,14,9,82%,14,0,0,0%,0,0%,0,0,0%,0,0%,32,16,50%,16,50%,8,25%,12,38%,27,14,52%,13,48%,0,0,0%,0,0%,0,0%,0,0%,15,47,17,53,2,0,0,5,1,1,4,4,6,24,33,13:14:34,5,5,34,53,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Nick Burrows,20,-17,56,2,,,62,8,21,2,1,0,0,0,0,0,0,30,41,49,43,14,33%,29,67%,4,7,67,1,38,52,47,69,21,31,11,4,36%,7,64%,0,0%,0%,5,11.63%,20%,2,4.65%,0%,19,44.19%,47.37%,0,0%,0%,17,39.53%,23.53%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,37,39,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Alan Fulcher,15,-44,63,,,,60,0,2,0,0,0,0,0,0,0,0,0,23,38,2,0,0%,2,100%,0,2,57,19,38,61,0,43,0,23,1,0,0%,1,100%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,