Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Hawks,Andrew Haynes,44,-51,50,6,,,56,1,27,0,0,13,38,26,28,1,4%,27,96%,1,25,51,1,24,60,13,78,13,38,3,1,33%,2,67%,9,32%,0%,10,36%,10%,2,7%,0%,7,25%,0%,8,3,38%,5,62%,2,3,72,4,47,51,27,41,25,21,2,0,0%,2,100%,26,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Hawks,Dan Bradnam,25,41,35,0,,,35,6,11,4,1,23,29,29,22,10,45%,12,55%,3,5,80,2,42,47,50,59,22,28,6,3,50%,3,50%,5,23%,40%,2,9%,100%,9,41%,44%,6,27%,33%,7,3,43%,4,57%,1,2,59,19,40,48,12,36,9,20,5,3,60%,2,40%,23,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
BCC Hawks,Daniel Rance,24,42,32,1,,,33,7,10,3,4,25,29,28,24,10,42%,14,58%,2,4,83,3,39,45,65,72,24,28,5,2,40%,3,60%,8,33%,38%,12,50%,42%,2,8%,0%,2,8%,100%,13,7,54%,6,46%,3,2,71,21,47,47,41,46,19,21,5,2,40%,3,60%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Hawks,Kieran Reynolds,39,-19,18,,,,18,0,1,1,0,11,63,19,2,1,50%,1,50%,1,1,52,15,33,59,11,63,11,63,1,1,100%,0,0%,2,100%,50%,0,0%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,62,62,62,55,7,0,7,0,1,1,100%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Hawks,Paul Lewis,15,67,15,3,,,18,2,5,13,7,28,30,24,27,15,56%,12,44%,4,4,76,3,45,43,61,65,28,30,7,5,71%,2,29%,3,11%,33%,3,11%,67%,14,52%,43%,7,26%,86%,25,12,48%,13,52%,3,4,72,4,46,48,41,46,19,20,11,4,36%,7,64%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,86,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
Ball Breakers,Darren Humphreys,27,31,37,-3,4,35,35,5,9,4,1,22,28,28,19,9,47%,10,53%,4,6,63,10,37,41,54,46,21,27,9,6,67%,3,33%,6,32%,33%,4,21%,75%,5,26%,20%,4,21%,75%,12,3,25%,9,75%,2,7,70,13,43,53,43,49,20,20,6,2,33%,4,67%,28,9,32%,135,50,37%,85,63%,12,5,42%,7,58%,54,25,46%,5,29,54%,17,81,25,31%,15,56,69%,26,35,16,46%,19,54%,4,0,0%,4,100%,37,14,38%,23,62%,11,30%,6,16%,22,10,45%,12,55%,11,4,36%,7,64%,3,27%,3,27%,0,0,5,10,0,2,3,6,1,23,36,14:08:51,1,1,47,47,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Ball Breakers,Darren Saunders,19,54,28,1,0,,29,3,10,6,2,26,28,26,21,9,43%,12,57%,2,3,77,15,45,49,37,59,26,27,5,1,20%,4,80%,4,19%,25%,12,57%,50%,2,10%,50%,3,14%,33%,12,8,67%,4,33%,3,2,95,28,52,42,81,49,30,31,3,2,67%,1,33%,26,5,19%,64,24,38%,40,62%,7,1,14%,6,86%,48,17,35%,4,31,65%,11,16,7,44%,1,9,56%,10,40,21,52%,19,48%,10,7,70%,3,30%,24,7,29%,17,71%,9,38%,6,25%,20,6,30%,14,70%,13,8,62%,5,38%,1,8%,1,8%,1,0,0,7,0,0,1,5,4,18,27,08:11:02,4,4,37,72,43,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Ball Breakers,Glen Hennessy,16,66,20,-2,1,15,15,3,3,11,6,30,24,26,23,14,61%,9,39%,5,3,82,22,52,43,81,50,30,24,6,2,33%,4,67%,8,35%,88%,6,26%,50%,7,30%,43%,2,9%,50%,10,3,30%,7,70%,1,4,74,13,48,53,40,49,20,15,6,1,17%,5,83%,28,5,18%,165,74,45%,91,55%,14,8,57%,6,43%,74,40,54%,0,34,46%,8,91,34,37%,6,57,63%,10,0,0,0%,0,0%,0,0,0%,0,0%,41,20,49%,21,51%,6,15%,8,20%,25,15,60%,10,40%,0,0,0%,0,0%,0,0%,0,0%,0,0,3,6,0,2,3,4,4,16,53,14:49:32,9,9,37,61,61,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Ball Breakers,Kristian Kelly,9,93,20,-6,5,15,15,2,3,11,4,44,21,30,20,13,65%,7,35%,4,2,83,17,55,34,74,45,43,21,3,1,33%,2,67%,10,50%,50%,3,15%,100%,5,25%,80%,2,10%,50%,7,3,43%,4,57%,2,2,75,19,48,52,32,41,20,21,1,0,0%,1,100%,26,6,23%,178,92,52%,86,48%,16,7,44%,9,56%,78,47,60%,-3,31,40%,-3,100,45,45%,6,55,55%,13,5,1,20%,4,80%,1,0,0%,1,100%,45,25,56%,20,44%,6,13%,12,27%,26,16,62%,10,38%,2,0,0%,2,100%,1,50%,0,0%,2,0,3,5,1,1,2,5,8,21,42,15:15:39,19,19,39,60,60,0,11,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Ball Breakers,Mark Saunders,2,125,15,-5,-1,,9,4,1,18,4,36,31,29,27,22,81%,5,19%,9,1,79,28,57,34,59,39,35,31,4,3,75%,1,25%,0,0%,0%,3,11%,100%,9,33%,67%,15,56%,87%,15,7,47%,8,53%,3,4,95,19,53,52,81,49,25,21,6,3,50%,3,50%,28,1,4%,149,63,42%,86,58%,11,6,55%,5,45%,59,27,46%,-10,32,54%,-9,90,36,40%,-1,54,60%,9,40,21,52%,19,48%,10,7,70%,3,30%,37,15,41%,22,59%,11,30%,5,14%,22,10,45%,12,55%,13,8,62%,5,38%,1,8%,1,8%,0,0,3,9,0,1,1,6,6,19,24,07:50:16,15,15,38,91,45,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Cranfield SC A,Adam Gill,1,140,2,-7,,,-5,0,0,20,3,46,8,28,23,20,87%,3,13%,12,2,87,44,65,26,78,18,45,8,4,2,50%,2,50%,6,26%,83%,6,26%,100%,5,22%,80%,6,26%,83%,12,5,42%,7,58%,2,2,82,22,53,52,60,43,31,22,4,2,50%,2,50%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,7,7,36,52,52,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Cranfield SC A,Alan Grainger,18,57,27,2,2,,31,3,6,12,6,19,29,29,27,15,56%,12,44%,4,3,71,1,44,46,39,70,19,28,7,5,71%,2,29%,7,26%,86%,8,30%,62%,6,22%,33%,6,22%,33%,16,6,38%,10,62%,2,4,69,16,49,49,38,56,25,16,6,1,17%,5,83%,28,1,4%,61,24,39%,37,61%,9,3,33%,6,67%,39,14,36%,2,25,64%,6,22,10,45%,4,12,55%,13,19,7,37%,12,63%,3,0,0%,3,100%,22,7,32%,15,68%,6,27%,4,18%,16,4,25%,12,75%,8,2,25%,6,75%,3,38%,2,25%,0,0,1,8,0,0,1,2,0,24,15,06:13:30,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34,34,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,
Cranfield SC A,Martin Baker,2,125,22,-6,1,,17,3,4,19,2,27,13,28,28,22,79%,6,21%,6,1,81,24,54,36,56,24,26,13,9,5,56%,4,44%,7,25%,43%,7,25%,100%,7,25%,71%,7,25%,100%,13,8,62%,5,38%,5,2,82,33,55,44,60,38,30,21,4,2,50%,2,50%,28,0,0%,50,28,56%,22,44%,4,3,75%,1,25%,34,21,62%,-1,13,38%,2,16,7,44%,-13,9,56%,1,23,13,57%,10,43%,2,1,50%,1,50%,17,12,71%,5,29%,1,6%,7,41%,11,8,73%,3,27%,8,5,62%,3,38%,1,12%,4,50%,3,0,0,7,1,1,4,4,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Cranfield SC A,Perry Kenningham,37,-16,27,,,,27,0,0,2,0,32,0,41,2,2,100%,0,0%,2,0,62,58,60,28,51,0,32,0,1,1,100%,0,0%,2,100%,100%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,2,33%,4,67%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Cranfield SC A,Richard Perrin,35,-9,30,6,,,36,6,11,1,9,20,31,25,27,7,26%,20,74%,3,9,71,2,34,52,39,74,20,30,6,2,33%,4,67%,6,22%,67%,7,26%,14%,8,30%,12%,6,22%,17%,15,5,33%,10,67%,2,5,75,16,47,53,38,56,25,21,4,1,25%,3,75%,26,0,0%,21,8,38%,13,62%,3,2,67%,1,33%,7,4,57%,-6,3,43%,-3,14,4,29%,-7,10,71%,6,23,13,57%,10,43%,2,1,50%,1,50%,7,3,43%,4,57%,3,43%,1,14%,3,2,67%,1,33%,8,5,62%,3,38%,1,12%,4,50%,1,0,0,3,1,1,2,3,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Cranfield SC A,Tim Blanks,41,-22,55,,,,55,1,2,0,0,33,27,35,3,1,33%,2,67%,1,1,48,20,30,37,33,29,33,27,0,0,0%,0,0%,0,0%,0%,0,0%,0%,2,67%,0%,1,33%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Incrediballs,Douglas Rae,10,92,34,-2,,,32,6,8,8,2,23,35,29,24,14,58%,10,42%,4,3,69,17,48,48,52,53,23,34,6,5,83%,1,17%,7,29%,57%,7,29%,57%,7,29%,57%,3,12%,67%,10,8,80%,2,20%,4,1,72,12,52,42,56,46,20,33,5,5,100%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Incrediballs,Giuseppe Frasca,12,75,37,-5,,,32,9,12,4,0,22,25,26,25,13,52%,12,48%,4,3,69,3,40,41,44,53,22,25,8,4,50%,4,50%,9,36%,67%,10,40%,60%,1,4%,0%,5,20%,20%,8,6,75%,2,25%,3,1,69,41,56,41,46,28,27,21,1,1,100%,0,0%,24,0,0%,15,4,27%,11,73%,1,0,0%,1,100%,5,1,20%,23,4,80%,16,10,3,30%,19,7,70%,25,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,3,60%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,3,0,0,0,1,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Incrediballs,Iain Ripo,17,63,25,0,,,25,0,2,4,3,35,26,27,9,4,44%,5,56%,2,3,61,1,43,42,49,66,35,26,2,1,50%,1,50%,4,44%,75%,2,22%,0%,0,0%,0%,3,33%,33%,4,3,75%,1,25%,3,1,60,46,56,43,28,15,22,15,1,1,100%,0,0%,11,3,27%,6,3,50%,3,50%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,6,3,50%,10,3,50%,28,33,19,58%,14,42%,5,2,40%,3,60%,2,1,50%,1,50%,1,50%,1,50%,0,0,0%,0,0%,12,8,67%,4,33%,1,8%,6,50%,2,0,0,4,0,2,2,2,0,,,,1,1,30,78,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Incrediballs,Ian Fanning,7,101,25,-2,0,,23,5,5,14,3,22,29,28,27,19,70%,8,30%,6,2,74,11,49,41,55,58,22,28,9,8,89%,1,11%,5,19%,60%,5,19%,40%,10,37%,80%,7,26%,86%,16,8,50%,8,50%,4,2,68,12,49,50,50,46,26,29,3,2,67%,1,33%,26,0,0%,59,32,54%,27,46%,7,6,86%,1,14%,40,23,57%,-2,17,43%,5,19,9,47%,5,10,53%,4,6,2,33%,4,67%,2,0,0%,2,100%,17,11,65%,6,35%,2,12%,1,6%,12,9,75%,3,25%,2,0,0%,2,100%,0,0%,0,0%,0,0,0,6,1,1,2,4,6,20,29,09:58:33,6,6,35,46,46,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Incrediballs,Steve Brunning,8,95,18,2,-1,,19,2,3,14,8,30,32,28,27,16,59%,11,41%,6,2,88,1,48,43,53,77,29,31,4,2,50%,2,50%,3,11%,33%,4,15%,100%,10,37%,70%,10,37%,40%,18,13,72%,5,28%,5,1,72,22,56,44,56,37,27,28,4,3,75%,1,25%,27,0,0%,46,15,33%,31,67%,6,4,67%,2,33%,34,11,32%,-2,23,68%,1,12,4,33%,-12,8,67%,-7,6,2,33%,4,67%,2,0,0%,2,100%,16,5,31%,11,69%,7,44%,1,6%,13,4,31%,9,69%,2,0,0%,2,100%,0,0%,0,0%,0,0,1,6,0,0,1,1,6,20,32,10:44:51,4,4,31,38,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Knights,Clarance Hardaker,42,-27,48,5,,,53,0,9,0,0,0,32,26,9,0,0%,9,100%,0,9,46,8,25,57,0,52,0,32,2,0,0%,2,100%,1,11%,0%,6,67%,0%,1,11%,0%,1,11%,0%,7,2,29%,5,71%,2,3,52,30,41,54,11,41,10,21,4,2,50%,2,50%,14,5,36%,6,2,33%,4,67%,0,0,0%,0,0%,6,2,33%,28,4,67%,39,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,3,1,33%,2,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,26,4,01:45:13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Knights,Gary Coats,22,49,35,-9,12,35,35,7,5,5,3,35,22,29,20,12,60%,8,40%,4,2,89,23,51,39,78,36,34,21,4,1,25%,3,75%,2,10%,50%,4,20%,50%,2,10%,100%,12,60%,58%,3,0,0%,3,100%,0,3,40,24,31,54,0,41,0,23,1,0,0%,1,100%,21,1,5%,9,1,11%,8,89%,1,0,0%,1,100%,9,1,11%,-2,8,89%,24,0,0,0%,0,0,0%,0,14,9,64%,5,36%,2,1,50%,1,50%,4,0,0%,4,100%,3,75%,0,0%,4,0,0%,4,100%,4,3,75%,1,25%,0,0%,1,25%,0,0,0,5,0,0,1,1,0,46,2,01:32:48,1,1,41,46,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Knights,Gary Jones,43,-29,45,8,,,53,0,4,0,0,0,36,25,4,0,0%,4,100%,0,4,37,10,20,56,0,51,0,36,0,0,0%,0,0%,1,25%,0%,2,50%,0%,1,25%,0%,0,0%,0%,3,1,33%,2,67%,1,2,76,22,48,57,29,45,29,27,1,0,0%,1,100%,6,2,33%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Ian Johnson,34,-2,25,3,,,28,0,3,1,1,52,24,24,5,1,20%,4,80%,1,2,72,20,39,48,52,34,52,23,1,0,0%,1,100%,4,80%,25%,1,20%,0%,0,0%,0%,0,0%,0%,2,2,100%,0,0%,2,0,64,60,62,26,50,0,35,0,0,0,0%,0,0%,5,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,36,36,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Knights,Jim Monk,13,74,10,3,-3,,10,0,3,17,7,33,31,25,27,17,63%,10,37%,7,4,86,3,49,40,69,61,32,30,8,5,62%,3,38%,2,7%,100%,6,22%,67%,16,59%,56%,3,11%,67%,18,7,39%,11,61%,4,4,76,21,45,47,50,38,28,21,5,1,20%,4,80%,27,0,0%,26,15,58%,11,42%,2,1,50%,1,50%,26,15,58%,-17,11,42%,-17,0,0,0%,0,0,0%,0,5,2,40%,3,60%,1,1,100%,0,0%,9,6,67%,3,33%,2,22%,4,44%,9,6,67%,3,33%,2,1,50%,1,50%,1,50%,0,0%,0,0,1,3,0,1,1,2,6,24,6,02:27:33,3,3,38,82,43,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Knights,Max Johnson,-,,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Michael O Riley,11,86,32,-8,-6,,18,7,7,7,0,30,23,28,21,14,67%,7,33%,5,3,85,15,51,39,54,65,30,22,5,2,40%,3,60%,12,57%,58%,2,10%,100%,5,24%,60%,2,10%,100%,8,3,38%,5,62%,2,2,52,28,43,47,35,33,18,17,5,2,40%,3,60%,22,1,5%,36,23,64%,13,36%,3,1,33%,2,67%,28,18,64%,24,10,36%,33,8,5,62%,17,3,38%,24,14,9,64%,5,36%,2,1,50%,1,50%,8,6,75%,2,25%,0,0%,3,38%,6,5,83%,1,17%,4,3,75%,1,25%,0,0%,1,25%,0,0,0,3,0,1,2,2,8,,,,6,6,41,55,55,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Knights,Steve Woolford,23,43,32,4,2,,38,5,10,3,4,15,30,27,22,8,36%,14,64%,2,3,66,11,40,53,36,76,14,30,9,5,56%,4,44%,5,23%,20%,5,23%,0%,2,9%,100%,10,45%,50%,10,7,70%,3,30%,7,2,76,21,52,46,35,45,21,30,3,2,67%,1,33%,24,2,8%,17,5,29%,12,71%,4,1,25%,3,75%,12,5,42%,9,7,58%,12,5,0,0%,0,5,100%,25,5,2,40%,3,60%,1,1,100%,0,0%,6,1,17%,5,83%,2,33%,0,0%,4,1,25%,3,75%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,4,0,0,0,0,5,32,6,03:16:48,1,1,33,46,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Knights,Walter Chrobok,35,-9,30,20,,,50,0,2,0,2,0,42,28,4,0,0%,4,100%,0,4,20,3,14,56,0,50,0,42,0,0,0%,0,0%,1,25%,0%,2,50%,0%,1,25%,0%,0,0%,0%,5,2,40%,3,60%,1,2,58,24,40,49,20,27,15,25,1,1,100%,0,0%,8,4,50%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,12,4,80%,2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,22,5,01:51:53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Dave Miller,30,21,40,1,1,,42,6,17,2,1,27,26,33,26,8,31%,18,69%,3,5,67,8,37,46,48,55,26,25,7,1,14%,6,86%,4,15%,25%,5,19%,40%,9,35%,44%,8,31%,12%,14,8,57%,6,43%,3,3,61,10,40,47,37,60,21,42,5,4,80%,1,20%,25,1,4%,29,14,48%,15,52%,7,2,29%,5,71%,24,12,50%,18,12,50%,15,5,2,40%,10,3,60%,10,4,0,0%,4,100%,0,0,0%,0,0%,10,4,40%,6,60%,1,10%,2,20%,9,4,44%,5,56%,2,0,0%,2,100%,2,100%,0,0%,0,0,1,3,0,0,0,0,0,24,16,06:25:19,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Potters,John Leach,28,30,37,4,,,41,3,12,0,0,16,33,22,15,3,20%,12,80%,2,11,56,9,32,55,22,74,16,32,6,1,17%,5,83%,3,20%,33%,6,40%,17%,3,20%,33%,3,20%,0%,7,6,86%,1,14%,4,1,72,27,52,38,41,28,21,28,2,2,100%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Potters,Kieron Ryonne,32,18,40,2,0,,42,4,11,0,0,14,33,24,15,4,27%,11,73%,1,4,63,10,32,52,22,62,14,33,4,3,75%,1,25%,1,7%,0%,8,53%,38%,4,27%,25%,2,13%,0%,6,3,50%,3,50%,2,3,59,24,43,49,16,36,12,25,1,1,100%,0,0%,16,1,6%,37,16,43%,21,57%,5,1,20%,4,80%,26,13,50%,22,13,50%,20,11,3,27%,14,8,73%,16,0,0,0%,0,0%,0,0,0%,0,0%,14,5,36%,9,64%,3,21%,4,29%,11,5,45%,6,55%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,0,0,20,6,02:02:04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,