Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Comets,Daniel Ferris,20,17,44,1,,,45,9,10,3,4,26,34,39,26,12,46%,14,54%,3,3,73,4,36,42,54,79,25,33,3,2,67%,1,33%,2,8%,50%,4,15%,50%,19,73%,47%,1,4%,0%,16,6,38%,10,62%,4,4,62,9,35,45,37,56,22,29,4,2,50%,2,50%,28,3,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
BCC Comets,David Hill,33,-30,40,10,,,50,2,13,3,5,13,33,38,23,5,22%,18,78%,3,10,63,7,30,53,29,90,12,33,8,4,50%,4,50%,21,91%,14%,2,9%,100%,0,0%,0%,0,0%,0%,14,5,36%,9,64%,2,4,55,17,34,43,27,48,19,25,4,2,50%,2,50%,26,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Comets,Mark Hill,27,0,47,-2,,,45,9,13,1,1,20,29,35,24,10,42%,14,58%,4,9,69,11,37,46,34,55,19,29,5,4,80%,1,20%,0,0%,0%,11,46%,36%,3,12%,33%,10,42%,50%,12,3,25%,9,75%,2,6,65,10,34,49,35,56,31,30,2,0,0%,2,100%,25,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
BCC Comets,Nigel Turney,24,12,48,6,,,54,4,11,0,0,25,44,35,15,4,27%,11,73%,2,4,70,2,31,57,42,86,25,43,1,1,100%,0,0%,0,0%,0%,8,53%,25%,4,27%,50%,3,20%,0%,4,3,75%,1,25%,3,1,65,18,44,37,35,37,21,37,1,1,100%,0,0%,16,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Comets,Paul Lewis,5,94,17,-5,,,12,0,0,17,2,34,16,37,19,17,89%,2,11%,10,1,95,36,57,29,77,24,34,16,6,5,83%,1,17%,5,26%,80%,3,16%,67%,1,5%,100%,10,53%,100%,10,3,30%,7,70%,2,4,62,9,34,46,37,49,21,27,3,1,33%,2,67%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,49,86,49,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Foul 2 Visits,John Clavey,7,85,45,-6,,35,35,10,7,6,3,28,24,42,26,16,62%,10,38%,6,3,71,9,48,40,55,48,27,24,6,2,33%,4,67%,2,8%,50%,4,15%,50%,12,46%,58%,8,31%,75%,13,10,77%,3,23%,6,1,77,28,54,29,67,16,36,11,2,0,0%,2,100%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,4,4,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,2,100%,0,0%,0,0%,2,100%,0,0,0,1,0,0,0,1,25,,,,3,3,37,48,48,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Foul 2 Visits,Richard Harvey,10,77,45,-10,,,35,9,4,0,0,30,28,39,13,9,69%,4,31%,3,2,76,4,46,34,47,38,30,28,0,0,0%,0,0%,5,38%,80%,1,8%,100%,4,31%,75%,3,23%,33%,7,5,71%,2,29%,4,1,60,33,50,35,41,26,30,21,0,0,0%,0,0%,13,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Foul 2 Visits,Scott Willers,6,93,23,-3,,,20,1,3,19,6,37,15,39,29,20,69%,9,31%,5,1,74,33,53,32,60,24,37,15,5,1,20%,4,80%,11,38%,55%,3,10%,100%,5,17%,80%,10,34%,70%,15,10,67%,5,33%,3,2,78,28,51,35,64,26,32,17,3,2,67%,1,33%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,3,50%,3,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,1,0,0,0,0,17,,,,3,3,33,100,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Foul 2 Visits,Stuart Douglas,1,182,-3,2,-2,,-3,0,0,26,2,45,16,41,28,26,93%,2,7%,16,1,108,9,63,23,87,24,44,16,4,3,75%,1,25%,5,18%,80%,16,57%,94%,3,11%,100%,4,14%,100%,16,15,94%,1,6%,10,1,78,40,59,30,67,17,32,17,3,3,100%,0,0%,28,0,0%,32,20,62%,12,38%,3,1,33%,2,67%,11,6,55%,-26,5,45%,-30,21,14,67%,-37,7,33%,-16,6,3,50%,3,50%,2,1,50%,1,50%,10,6,60%,4,40%,1,10%,3,30%,4,2,50%,2,50%,2,1,50%,1,50%,0,0%,0,0%,0,0,0,2,1,1,1,1,21,21,11,3:51:24,16,16,35,120,48,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Spiders,Alex Shearer,32,-27,38,9,,,47,1,4,1,3,17,29,38,9,2,22%,7,78%,1,5,44,9,32,51,25,61,17,29,2,1,50%,1,50%,4,44%,0%,2,22%,0%,1,11%,0%,2,22%,100%,3,2,67%,1,33%,1,1,57,34,48,49,17,30,14,30,1,1,100%,0,0%,11,2,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Spiders,Bill Green,33,-30,45,-1,,,44,4,15,2,1,28,29,30,22,6,27%,16,73%,2,8,71,9,35,49,59,72,28,28,7,2,29%,5,71%,5,23%,20%,8,36%,25%,6,27%,50%,3,14%,0%,17,4,24%,13,76%,1,5,66,14,34,53,56,64,21,31,5,3,60%,2,40%,28,6,21%,11,5,45%,6,55%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,11,5,45%,5,6,55%,11,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,1,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Spiders,Colin Oldfield,21,16,38,7,,,45,0,3,7,4,18,37,42,14,7,50%,7,50%,3,3,75,14,39,49,44,42,18,37,3,3,100%,0,0%,2,14%,50%,4,29%,50%,7,50%,43%,1,7%,100%,9,2,22%,7,78%,1,6,55,20,36,53,17,37,14,25,2,1,50%,1,50%,18,4,22%,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,0,2,100%,23,3,1,33%,-9,2,67%,-9,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Spiders,Glenn Oldfield,-,,36,,,,36,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Graham Drake,28,-1,36,5,,,41,0,4,10,9,16,26,39,23,10,43%,13,57%,3,3,58,4,35,43,26,42,16,25,5,3,60%,2,40%,8,35%,12%,8,35%,62%,3,13%,67%,4,17%,50%,11,2,18%,9,82%,1,6,54,14,31,58,11,64,10,34,3,2,67%,1,33%,26,3,12%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,-7,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Spiders,Les White,29,-13,47,2,,,49,3,10,2,0,27,35,37,15,5,33%,10,67%,2,6,64,9,35,49,48,81,26,35,2,2,100%,0,0%,3,20%,33%,1,7%,0%,3,20%,0%,8,53%,50%,10,2,20%,8,80%,1,4,66,17,35,51,56,43,31,28,2,1,50%,1,50%,22,7,32%,14,6,43%,8,57%,3,1,33%,2,67%,8,4,50%,10,4,50%,24,6,2,33%,9,4,67%,15,3,2,67%,1,33%,1,1,100%,0,0%,5,2,40%,3,60%,1,20%,1,20%,3,1,33%,2,67%,1,1,100%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Spiders,Terry Oldfield,38,-39,49,2,,,51,5,14,0,1,28,32,36,20,5,25%,15,75%,2,6,79,12,34,51,51,71,27,32,3,1,33%,2,67%,3,15%,33%,5,25%,0%,7,35%,57%,5,25%,0%,4,0,0%,4,100%,0,4,38,24,31,58,0,40,0,27,1,0,0%,1,100%,22,2,9%,20,14,70%,6,30%,2,0,0%,2,100%,3,1,33%,13,2,67%,13,17,13,76%,3,4,24%,4,3,2,67%,1,33%,1,1,100%,0,0%,9,6,67%,3,33%,1,11%,6,67%,1,0,0%,1,100%,1,1,100%,0,0%,0,0%,0,0%,0,0,1,3,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Allsorts,Alan Senior,21,16,42,2,,,44,4,7,8,7,25,28,43,26,12,46%,14,54%,2,3,70,11,40,43,45,56,24,27,6,3,50%,3,50%,3,12%,0%,5,19%,40%,15,58%,53%,3,12%,67%,14,5,36%,9,64%,3,5,60,8,36,53,43,67,21,38,2,2,100%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Cole Brooker,36,-35,54,0,,,54,4,17,0,0,14,23,38,21,4,19%,17,81%,1,6,52,7,33,48,35,68,14,22,10,3,30%,7,70%,0,0%,0%,10,48%,20%,6,29%,33%,5,24%,0%,12,4,33%,8,67%,1,3,76,8,36,51,49,67,25,35,4,2,50%,2,50%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Martyn Rockwell,42,-52,53,5,,,58,0,6,0,0,0,37,27,6,0,0%,6,100%,0,6,43,11,25,62,0,59,0,37,1,0,0%,1,100%,2,33%,0%,3,50%,0%,0,0%,0%,1,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Nevil Underwood,15,62,30,0,-1,,30,1,4,11,6,30,21,37,22,12,55%,10,45%,3,3,98,32,50,43,81,40,29,20,6,2,33%,4,67%,9,41%,22%,1,5%,0%,2,9%,100%,10,45%,80%,8,6,75%,2,25%,5,1,79,34,59,30,61,18,44,15,1,0,0%,1,100%,23,1,4%,12,7,58%,5,42%,2,2,100%,0,0%,12,7,58%,2,5,42%,8,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,1,0,36,12,7:15:16,1,1,38,38,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Allsorts,Ross Stone,11,75,47,-10,,15,15,14,9,2,1,32,30,35,26,16,62%,10,38%,7,4,80,6,49,41,61,85,32,30,5,4,80%,1,20%,13,50%,62%,8,31%,62%,3,12%,100%,2,8%,0%,20,11,55%,9,45%,5,4,79,19,48,44,61,52,27,25,7,4,57%,3,43%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,53,62,62,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,
MKSC Cue Smashers,Andrew Barby,8,83,37,-5,6,35,35,2,6,16,3,29,25,39,27,18,67%,9,33%,5,2,98,0,49,38,90,58,28,25,6,3,50%,3,50%,7,26%,71%,6,22%,67%,8,30%,75%,6,22%,50%,10,6,60%,4,40%,3,2,57,22,44,41,41,48,25,32,1,1,100%,0,0%,27,0,0%,10,3,30%,7,70%,2,1,50%,1,50%,10,3,30%,35,7,70%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,2,50%,0,0%,4,1,25%,3,75%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,26,10,4:26:28,2,2,40,44,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Cue Smashers,Glen Sentance,14,66,40,-2,-4,,37,7,9,8,4,24,25,37,28,15,54%,13,46%,5,3,77,15,45,44,41,64,23,25,8,5,62%,3,38%,2,7%,100%,9,32%,56%,11,39%,55%,6,21%,33%,10,8,80%,2,20%,6,1,60,38,48,36,38,27,18,15,4,3,75%,1,25%,28,0,0%,82,40,49%,42,51%,12,8,67%,4,33%,63,35,56%,26,28,44%,28,19,5,26%,-5,14,74%,35,29,13,45%,16,55%,3,3,100%,0,0%,31,18,58%,13,42%,9,29%,9,29%,25,16,64%,9,36%,12,6,50%,6,50%,5,42%,3,25%,2,0,2,8,1,1,7,7,0,34,39,22:17:16,1,1,37,37,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Cue Smashers,Kristian Steensel,-,,36,,,,36,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Cue Smashers,Paul Barby,13,68,37,-5,,,32,1,2,13,6,29,18,39,22,14,64%,8,36%,4,2,83,6,48,36,50,60,28,18,5,1,20%,4,80%,2,9%,100%,6,27%,33%,6,27%,67%,8,36%,75%,10,6,60%,4,40%,2,1,62,27,47,44,38,48,21,24,2,1,50%,1,50%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Cue Smashers,Terry Barby,35,-33,37,12,,,49,0,3,0,2,0,25,36,5,0,0%,5,100%,0,5,55,18,29,55,0,31,0,25,1,0,0%,1,100%,1,20%,0%,2,40%,0%,0,0%,0%,2,40%,0%,17,7,41%,10,59%,2,3,62,3,40,43,41,57,18,18,8,3,38%,5,62%,21,16,76%,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,2,0,0%,0,2,100%,-8,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Cue Smashers,Terry Crossland,16,38,40,-4,0,,38,10,9,6,3,25,23,37,28,16,57%,12,43%,4,4,65,11,45,41,43,51,25,23,8,4,50%,4,50%,16,57%,62%,5,18%,60%,3,11%,33%,4,14%,50%,9,3,33%,6,67%,2,3,59,3,36,40,38,57,26,19,3,0,0%,3,100%,28,0,0%,20,7,35%,13,65%,3,1,33%,2,67%,10,5,50%,10,5,50%,15,10,2,20%,32,8,80%,39,29,13,45%,16,55%,3,3,100%,0,0%,7,2,29%,5,71%,2,29%,1,14%,4,2,50%,2,50%,12,6,50%,6,50%,5,42%,3,25%,0,0,2,6,0,0,2,4,4,,,,2,2,31,32,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Potters,Dave Miller,23,14,50,-4,,,46,7,9,0,1,18,20,39,17,7,41%,10,59%,4,7,62,0,36,40,39,41,18,20,8,3,38%,5,62%,2,12%,50%,5,29%,20%,7,41%,43%,3,18%,67%,5,2,40%,3,60%,1,3,57,10,34,42,35,41,33,35,0,0,0%,0,0%,17,0,0%,21,13,62%,8,38%,1,0,0%,1,100%,7,3,43%,47,4,57%,47,14,10,71%,4,4,29%,1,16,0,0%,16,100%,0,0,0%,0,0%,10,6,60%,4,40%,3,30%,6,60%,3,1,33%,2,67%,8,0,0%,8,100%,8,100%,0,0%,0,0,0,2,1,0,1,2,0,29,7,3:27:42,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Potters,Ian Westall,2,128,35,-12,,,23,4,0,18,2,32,16,39,24,22,92%,2,8%,20,1,79,18,55,27,67,27,32,16,1,0,0%,1,100%,6,25%,100%,8,33%,88%,6,25%,83%,4,17%,100%,21,13,62%,8,38%,4,2,83,8,45,40,52,49,25,28,4,3,75%,1,25%,25,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Potters,John Leach,3,96,35,-3,,,32,3,4,16,4,19,24,37,27,19,70%,8,30%,6,2,69,16,48,41,42,38,19,24,9,6,67%,3,33%,10,37%,80%,11,41%,73%,4,15%,25%,2,7%,100%,17,12,71%,5,29%,7,2,83,13,46,41,52,64,20,33,6,5,83%,1,17%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,36,40,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Potters,Peter Leach,30,-15,43,5,,,48,1,13,4,5,27,27,39,23,5,22%,18,78%,1,7,65,6,34,49,47,44,27,26,3,1,33%,2,67%,1,4%,0%,0,0%,0%,9,39%,22%,13,57%,23%,7,4,57%,3,43%,2,2,69,20,45,41,44,40,25,26,1,1,100%,0,0%,24,2,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Potters,Terry Taylor,12,70,37,-7,-1,,33,4,6,8,0,30,24,35,18,12,67%,6,33%,8,3,67,16,49,36,49,54,30,23,5,2,40%,3,60%,9,50%,56%,4,22%,75%,2,11%,50%,3,17%,100%,6,3,50%,3,50%,3,3,65,8,37,49,44,64,22,45,1,1,100%,0,0%,18,0,0%,29,16,55%,13,45%,3,2,67%,1,33%,29,16,55%,13,13,45%,26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,5,56%,4,44%,1,11%,3,33%,9,5,56%,4,44%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,1,2,0,20,14,4:44:8,2,2,39,47,47,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
The Newteam RBL,Jake Scott,9,79,20,5,,,25,0,2,14,6,20,20,36,22,14,64%,8,36%,5,3,74,26,49,44,42,40,19,20,9,6,67%,3,33%,4,18%,50%,7,32%,86%,1,5%,100%,10,45%,50%,15,11,73%,4,27%,5,2,64,25,49,32,40,30,30,20,2,1,50%,1,50%,24,2,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
The Newteam RBL,Jay McCormiick,26,2,44,3,,,47,5,11,3,4,21,27,41,23,8,35%,15,65%,4,6,61,10,35,46,35,61,21,26,6,3,50%,3,50%,3,13%,33%,6,26%,17%,12,52%,50%,2,9%,0%,9,4,44%,5,56%,4,3,64,21,42,46,40,31,21,24,3,2,67%,1,33%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,