Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceasar,6,141,-5,1,-5,,-7,0,1,14,4,30,24,14,19,14,74%,5,26%,6,1,95,35,61,45,77,34,30,24,5,4,80%,1,20%,0,0%,0%,3,16%,33%,6,32%,67%,10,53%,90%,13,9,69%,4,31%,7,3,92,14,58,44,62,54,33,28,3,2,67%,1,33%,22,3,14%,60,37,62%,23,38%,7,4,57%,3,43%,24,14,58%,-26,10,42%,-23,36,23,64%,-16,13,36%,-5,19,12,63%,7,37%,1,1,100%,0,0%,18,12,67%,6,33%,2,11%,8,44%,9,6,67%,3,33%,6,4,67%,2,33%,2,33%,2,33%,0,0,0,5,1,1,4,4,16,24,17,06:57:55,18,18,37,138,80,0,14,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Hornets,First,Adam Bell-Chambers,122,5,51,-3,,,48,5,9,0,0,21,40,28,14,5,36%,9,64%,2,3,55,1,32,50,32,89,21,39,3,1,33%,2,67%,2,14%,50%,5,36%,20%,2,14%,50%,5,36%,40%,8,3,38%,5,62%,1,2,60,20,38,51,39,46,18,31,2,2,100%,0,0%,17,3,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Wolverton Ammers,Third,Adrian Priestner,121,7,42,0,5,40,40,3,6,12,2,17,22,45,23,15,65%,8,35%,3,2,73,23,47,43,44,35,17,21,10,8,80%,2,20%,5,22%,80%,9,39%,56%,9,39%,67%,0,0%,0%,11,3,27%,8,73%,1,3,55,13,33,47,25,44,15,25,3,1,33%,2,67%,23,0,0%,76,32,42%,44,58%,12,5,42%,7,58%,55,21,38%,17,34,62%,25,21,11,52%,0,10,48%,15,30,13,43%,17,57%,4,0,0%,4,100%,29,12,41%,17,59%,10,34%,5,17%,23,8,35%,15,65%,12,4,33%,8,67%,4,33%,4,33%,1,0,0,10,0,1,1,6,2,23,35,13:38:48,2,2,31,46,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Matchroom,Premier A,Adrian Ridgway,10,124,-1,5,-3,,0,2,3,12,6,27,35,12,23,14,61%,9,39%,6,5,74,1,50,48,56,90,26,35,5,4,80%,1,20%,0,0%,0%,6,26%,67%,8,35%,62%,9,39%,56%,13,10,77%,3,23%,5,1,85,32,57,29,83,29,41,17,3,1,33%,2,67%,23,0,0%,106,60,57%,46,43%,14,9,64%,5,36%,86,50,58%,-21,36,42%,-19,20,10,50%,-9,10,50%,0,41,25,61%,16,39%,7,5,71%,2,29%,34,21,62%,13,38%,6,18%,8,24%,29,19,66%,10,34%,16,12,75%,4,25%,1,6%,7,44%,3,0,0,9,1,2,5,10,31,25,40,17:03:21,50,50,40,128,86,0,32,8,5,4,0,1,0,0,0,0,0,0,0,2,38,128,44,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,
Legionaires,First,Adrian Young,95,29,40,-1,,,39,4,7,2,0,27,37,30,13,6,46%,7,54%,3,2,82,10,44,52,40,80,27,37,2,1,50%,1,50%,2,15%,100%,2,15%,0%,0,0%,0%,9,69%,44%,4,2,50%,2,50%,2,2,59,23,47,59,33,48,20,46,1,1,100%,0,0%,17,4,24%,8,3,38%,5,62%,2,0,0%,2,100%,3,1,33%,45,2,67%,45,5,2,40%,8,3,60%,8,2,2,100%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,1,0,0%,1,100%,1,1,100%,0,0%,0,0%,1,100%,0,0,2,2,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Second,Alan Cutler,-,,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,First,Alan Eltham,162,-22,44,4,,,48,1,8,2,0,28,34,36,11,3,27%,8,73%,2,4,57,3,30,47,40,56,27,33,1,0,0%,1,100%,9,82%,11%,2,18%,100%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,61,61,61,12,49,0,49,0,0,0,0%,0,0%,12,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,First,Alan Fulcher,61,58,37,-2,,,35,8,6,4,3,19,28,32,21,12,57%,9,43%,5,6,71,11,43,44,46,73,19,27,9,6,67%,3,33%,18,86%,61%,1,5%,0%,2,10%,50%,0,0%,0%,5,3,60%,2,40%,1,1,68,37,52,42,59,38,39,36,0,0,0%,0,0%,23,2,9%,7,2,29%,5,71%,1,1,100%,0,0%,7,2,29%,-2,5,71%,15,0,0,0%,0,0,0%,0,24,10,42%,14,58%,6,2,33%,4,67%,3,1,33%,2,67%,2,67%,0,0%,3,1,33%,2,67%,9,3,33%,6,67%,2,22%,1,11%,0,0,0,3,0,0,0,2,0,,,,1,1,40,42,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield SC A,Premier B,Alan Grainger,71,47,27,-3,-1,,25,7,11,5,1,21,20,22,24,12,50%,12,50%,3,3,70,24,47,47,45,54,20,19,11,6,55%,5,45%,8,33%,25%,5,21%,60%,4,17%,75%,7,29%,57%,15,6,40%,9,60%,1,3,63,16,41,46,44,46,25,25,4,1,25%,3,75%,23,0,0%,88,49,56%,39,44%,14,10,71%,4,29%,82,46,56%,12,36,44%,21,6,3,50%,5,3,50%,15,42,19,45%,23,55%,9,2,22%,7,78%,30,19,63%,11,37%,6,20%,8,27%,28,18,64%,10,36%,15,6,40%,9,60%,1,7%,3,20%,1,0,0,9,1,4,6,8,0,26,49,21:36:11,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
The Tackers,Second,Alan Harper,143,-8,40,3,,,43,2,8,5,4,24,23,42,19,7,37%,12,63%,3,6,70,21,40,46,51,43,23,22,6,2,33%,4,67%,0,0%,0%,7,37%,29%,10,53%,50%,2,11%,0%,10,5,50%,5,50%,2,2,72,14,45,36,50,34,37,18,2,0,0%,2,100%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Tornadoes,First,Alan Rumsey,190,-46,48,,,,48,0,3,0,0,0,37,31,3,0,0%,3,100%,0,3,24,12,19,56,0,57,0,36,0,0,0%,0,0%,3,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Second,Alan Senior,163,-23,42,2,,,44,1,6,6,4,19,22,42,17,7,41%,10,59%,4,4,66,9,37,42,36,40,19,22,6,2,33%,4,67%,1,6%,0%,5,29%,40%,6,35%,33%,5,29%,60%,7,1,14%,6,86%,1,4,51,2,34,50,16,57,16,21,3,0,0%,3,100%,19,2,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Inoffs,Second,Alan Smith,169,-27,42,6,,,48,1,8,4,5,26,27,41,18,5,28%,13,72%,2,7,69,8,37,49,34,52,26,27,4,1,25%,3,75%,5,28%,40%,7,39%,29%,4,22%,25%,2,11%,0%,11,5,45%,6,55%,3,3,77,22,45,50,40,60,22,28,3,1,33%,2,67%,23,5,22%,7,0,0%,7,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,19,3,0,0%,0,3,100%,-3,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,3,100%,0,0%,2,0,0%,2,100%,1,1,100%,0,0%,0,0%,1,100%,1,0,0,3,0,0,0,1,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Wolverton Ammers,Third,Alan Thomas,197,-67,52,3,,,55,1,7,1,0,23,29,42,9,2,22%,7,78%,1,5,62,6,31,49,35,48,23,28,2,1,50%,1,50%,0,0%,0%,1,11%,0%,2,22%,50%,6,67%,17%,1,1,100%,0,0%,1,0,48,48,48,19,29,0,29,0,0,0,0%,0,0%,10,1,10%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
SSCC A,Premier B,Alan Yates,171,-31,35,5,,,40,3,21,2,0,27,38,21,26,5,19%,21,81%,2,11,73,2,33,58,36,105,27,37,4,0,0%,4,100%,1,4%,0%,1,4%,100%,10,38%,10%,14,54%,21%,14,3,21%,11,79%,1,7,64,18,36,56,47,51,20,31,2,2,100%,0,0%,24,0,0%,12,9,75%,3,25%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,12,9,75%,-12,3,25%,-9,0,0,0%,0,0%,0,0,0%,0,0%,4,4,100%,0,0%,0,0%,2,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,1,1,1,1,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Cue Smashers,Second,Andrew Barby,78,42,40,-3,,,37,5,1,9,8,24,13,44,23,14,61%,9,39%,4,2,67,20,47,37,42,27,24,13,11,4,36%,7,64%,6,26%,50%,4,17%,75%,10,43%,60%,3,13%,67%,12,7,58%,5,42%,3,3,82,29,56,38,69,28,42,17,3,1,33%,2,67%,24,1,4%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,0,0,0,0%,0,0,0%,0,35,15,43%,20,57%,7,4,57%,3,43%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,14,6,43%,8,57%,5,36%,2,14%,0,0,0,2,0,0,0,2,0,39,4,02:38:25,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Hawks,First,Andrew Haynes,130,0,50,6,,,56,1,4,0,1,18,36,35,6,1,17%,5,83%,1,5,85,2,24,51,18,49,18,35,0,0,0%,0,0%,3,50%,0%,1,17%,100%,0,0%,0%,2,33%,0%,5,3,60%,2,40%,1,1,103,2,54,47,46,64,35,36,1,0,0%,1,100%,10,4,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SSCC A,Premier B,Andy Williams,128,1,35,1,,,36,5,13,2,1,15,30,23,21,7,33%,14,67%,2,4,69,15,38,52,26,81,15,29,6,4,67%,2,33%,6,29%,33%,15,71%,33%,0,0%,0%,0,0%,0%,11,2,18%,9,82%,1,5,63,26,42,52,49,26,30,19,4,1,25%,3,75%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Buckingham SC A,Second,Anthony Weight,114,11,34,8,,,42,0,0,5,8,25,31,42,13,5,38%,8,62%,2,4,64,3,37,46,47,55,24,30,4,2,50%,2,50%,10,77%,40%,3,23%,33%,0,0%,0%,0,0%,0%,4,3,75%,1,25%,3,1,68,30,50,31,34,8,28,8,1,0,0%,1,100%,13,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Harriers,Premier A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,3,1,33%,-7,2,67%,-7,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,First,Barry Taylor,191,-48,55,,,,55,0,3,0,0,0,55,23,3,0,0%,3,100%,0,3,9,7,8,62,0,69,0,54,0,0,0%,0,0%,1,33%,0%,2,67%,0%,0,0%,0%,0,0%,0%,2,0,0%,2,100%,0,2,35,28,31,61,0,34,0,30,0,0,0%,0,0%,5,2,40%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Second,Bill Green,102,23,39,0,,,39,3,3,10,8,23,20,42,24,13,54%,11,46%,3,4,70,17,43,39,55,39,22,19,9,4,44%,5,56%,6,25%,50%,12,50%,50%,3,12%,67%,3,12%,67%,10,5,50%,5,50%,3,3,58,11,37,45,27,69,19,37,2,2,100%,0,0%,24,0,0%,8,2,25%,6,75%,2,0,0%,2,100%,5,1,20%,2,4,80%,23,3,1,33%,-3,2,67%,-3,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,1,33%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Legionaires,First,Bradley Dean,29,101,14,0,,,14,0,1,18,4,29,19,34,23,18,78%,5,22%,8,3,77,30,55,36,69,33,28,18,6,4,67%,2,33%,2,9%,50%,7,30%,100%,11,48%,73%,3,13%,67%,15,9,60%,6,40%,7,3,68,16,51,47,59,56,25,27,6,4,67%,2,33%,23,0,0%,25,16,64%,9,36%,5,4,80%,1,20%,6,3,50%,-16,3,50%,-24,19,13,68%,-19,6,32%,-21,9,5,56%,4,44%,1,0,0%,1,100%,6,5,83%,1,17%,0,0%,1,17%,2,1,50%,1,50%,4,2,50%,2,50%,1,25%,2,50%,0,0,1,3,1,1,1,2,12,,,,6,6,35,64,45,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Buckingham SC A,Second,Charlie Justice,195,-61,55,,,,55,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,23,23,23,89,0,66,0,66,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Second,Charlie Mitchell,194,-60,42,,,,42,0,1,1,0,13,37,38,2,1,50%,1,50%,1,1,53,36,44,56,13,37,13,37,1,1,100%,0,0%,0,0%,0%,1,50%,0%,0,0%,0%,1,50%,100%,2,1,50%,1,50%,1,1,47,37,42,60,4,40,4,40,1,1,100%,0,0%,3,1,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Jedi,Premier A,Chris Butler,13,118,7,-6,-3,,2,1,3,11,3,36,22,12,18,12,67%,6,33%,6,2,91,11,55,39,75,57,35,22,7,3,43%,4,57%,1,6%,100%,6,33%,50%,6,33%,67%,5,28%,80%,9,5,56%,4,44%,2,2,83,5,49,40,82,73,49,43,1,0,0%,1,100%,20,2,10%,88,50,57%,38,43%,18,14,78%,4,22%,63,39,62%,-16,24,38%,-10,25,11,44%,-4,14,56%,4,29,20,69%,9,31%,0,0,0%,0,0%,27,19,70%,8,30%,2,7%,5,19%,21,16,76%,5,24%,9,7,78%,2,22%,1,11%,5,56%,0,0,0,9,2,3,3,7,25,26,40,17:35:51,33,33,39,85,60,0,21,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Rockets,Premier B,Chris Nethersole,54,68,14,4,,,18,0,3,11,9,29,24,23,23,11,48%,12,52%,3,4,76,14,48,46,44,55,29,24,8,2,25%,6,75%,22,96%,50%,0,0%,0%,0,0%,0%,1,4%,0%,15,10,67%,5,33%,5,2,86,5,50,44,53,66,30,42,2,2,100%,0,0%,23,0,0%,26,18,69%,8,31%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,26,18,69%,1,8,31%,1,6,2,33%,4,67%,0,0,0%,0,0%,5,5,100%,0,0%,0,0%,1,20%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,1,33%,0,0,0,2,1,1,1,2,0,,,,2,2,32,84,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Foul 2 Visits,Third,Chris Pascoe,144,-9,40,-3,,,37,1,0,3,2,24,12,45,6,4,67%,2,33%,3,2,55,32,47,35,37,19,23,12,1,0,0%,1,100%,1,17%,0%,0,0%,0%,4,67%,100%,1,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SSCC A,Premier B,Chris Roberts,165,-24,25,,,,25,0,0,0,2,0,30,34,2,0,0%,2,100%,0,2,35,12,23,54,0,40,0,30,0,0,0%,0,0%,0,0%,0%,0,0%,0%,2,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Third,Chris Willoughby,158,-18,50,-4,,,46,10,12,0,1,25,19,42,23,10,43%,13,57%,3,5,70,18,41,41,35,34,25,19,6,1,17%,5,83%,13,57%,46%,5,22%,40%,3,13%,33%,2,9%,50%,18,9,50%,9,50%,3,4,61,10,40,43,37,63,21,28,6,3,50%,3,50%,21,0,0%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,27,3,75%,27,5,2,40%,3,60%,1,1,100%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Knights,Premier B,Clarance Hardaker,147,-10,48,,3,,51,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,4,1,25%,3,75%,1,2,52,15,41,58,22,53,22,30,1,0,0%,1,100%,4,4,100%,12,5,42%,7,58%,2,1,50%,1,50%,12,5,42%,22,7,58%,28,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,2,40%,1,20%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,0,17,8,02:19:22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,Second,Cole Brooker,171,-31,48,4,,,52,5,13,0,1,21,27,42,19,5,26%,14,74%,2,5,65,11,35,49,35,55,21,27,5,1,20%,4,80%,2,11%,0%,5,26%,40%,5,26%,20%,7,37%,29%,9,4,44%,5,56%,2,3,69,10,44,43,36,30,23,16,4,1,25%,3,75%,22,4,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Wolverton Warriors,Premier A,Colin Armstrong,68,50,20,1,,,21,2,8,2,1,30,29,11,13,4,31%,9,69%,2,5,80,25,40,51,57,42,29,28,3,1,33%,2,67%,3,23%,33%,6,46%,17%,3,23%,67%,1,8%,0%,7,4,57%,3,43%,2,1,92,17,52,55,52,59,25,41,2,2,100%,0,0%,19,6,32%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,