Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Harriers,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Darren Bell,24,71,20,-1,-1,,18,6,12,4,2,26,30,11,24,10,42%,14,58%,3,4,74,11,43,49,44,59,26,29,6,3,50%,3,50%,8,33%,50%,2,8%,50%,5,21%,40%,9,38%,33%,5,3,60%,2,40%,1,1,56,16,42,47,27,57,21,43,0,0,0%,0,0%,26,2,8%,157,64,41%,93,59%,20,12,60%,8,40%,71,34,48%,-1,37,52%,1,86,30,35%,4,56,65%,11,0,0,0%,0,0%,0,0,0%,0,0%,37,15,41%,22,59%,8,22%,2,5%,23,12,52%,11,48%,0,0,0%,0,0%,0,0%,0,0%,0,0,3,7,0,0,0,3,3,19,35,11:11:41,6,7,34,44,41,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
BCC Harriers,Dave Minister,21,79,10,2,1,,13,6,5,8,8,28,35,12,27,14,52%,13,48%,4,5,79,17,46,49,51,61,27,34,5,3,60%,2,40%,3,11%,100%,6,22%,33%,9,33%,33%,9,33%,67%,10,3,30%,7,70%,2,7,68,18,45,53,53,51,36,28,1,0,0%,1,100%,27,0,0%,24,11,46%,13,54%,4,2,50%,2,50%,24,11,46%,-15,13,54%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,4,44%,5,56%,2,22%,2,22%,9,4,44%,5,56%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,1,1,8,26,12,05:22:26,6,6,38,55,50,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
BCC Harriers,Dean Bunce,37,11,32,0,0,,32,3,9,0,0,30,40,9,12,3,25%,9,75%,1,5,68,7,32,54,35,60,30,40,0,0,0%,0,0%,6,50%,17%,0,0%,0%,1,8%,0%,5,42%,40%,13,2,15%,11,85%,2,7,70,5,33,60,29,57,18,35,3,1,33%,2,67%,25,13,52%,20,10,50%,10,50%,1,1,100%,0,0%,14,7,50%,-10,7,50%,4,6,3,50%,-5,3,50%,33,8,3,38%,5,62%,2,1,50%,1,50%,7,4,57%,3,43%,3,43%,3,43%,5,3,60%,2,40%,3,1,33%,2,67%,1,33%,0,0%,0,0,0,4,0,0,1,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Harriers,Ian Wakeman,27,61,20,0,,,20,3,13,8,1,25,29,15,25,11,44%,14,56%,3,3,72,9,44,49,41,55,25,29,7,2,29%,5,71%,6,24%,33%,9,36%,44%,6,24%,50%,4,16%,50%,11,4,36%,7,64%,3,4,78,10,44,48,62,51,40,29,3,1,33%,2,67%,27,2,7%,8,2,25%,6,75%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,8,2,25%,20,6,75%,4,8,3,38%,5,62%,2,1,50%,1,50%,2,0,0%,2,100%,1,50%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,0,0%,0,0,1,2,0,0,0,1,6,,,,4,4,35,40,40,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
BCC Harriers,Liam Doherty,7,149,2,-6,-4,,-8,6,6,11,1,38,36,7,24,17,71%,7,29%,5,2,90,12,60,44,80,61,38,35,4,3,75%,1,25%,5,21%,80%,11,46%,64%,7,29%,71%,1,4%,100%,15,7,47%,8,53%,3,3,78,5,50,49,62,55,33,27,1,0,0%,1,100%,24,0,0%,38,24,63%,14,37%,4,3,75%,1,25%,25,18,72%,-18,7,28%,-17,13,6,46%,-4,7,54%,0,0,0,0%,0,0%,0,0,0%,0,0%,12,9,75%,3,25%,2,17%,5,42%,9,7,78%,2,22%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,1,1,1,2,37,33,11,06:07:36,25,25,39,72,72,0,15,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
BCC Harriers,Roger Jones,38,0,28,,,,28,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,1,50%,1,50%,1,1,53,28,40,49,15,33,15,33,0,0,0%,0,0%,2,2,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Breakers,Andrew Stratton,33,23,28,-1,,,27,5,18,3,0,28,36,10,26,8,31%,18,69%,2,5,65,5,37,54,56,74,27,36,4,2,50%,2,50%,10,38%,40%,8,31%,12%,6,23%,33%,2,8%,50%,13,4,31%,9,69%,2,4,64,2,33,51,47,77,25,37,3,1,33%,2,67%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,34,34,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Breakers,Jim Powell,12,101,5,-4,,,1,4,3,12,7,38,26,11,26,16,62%,10,38%,4,3,70,2,49,36,62,75,37,26,3,0,0%,3,100%,7,27%,29%,7,27%,57%,6,23%,100%,6,23%,67%,17,7,41%,10,59%,3,4,82,14,48,48,72,49,35,24,2,0,0%,2,100%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,2,0,0%,2,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,47,60,53,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Breakers,Joe Lonergan,35,22,31,4,,,35,4,14,2,2,14,36,17,22,6,27%,16,73%,2,5,64,1,33,55,32,72,14,35,4,3,75%,1,25%,2,9%,0%,3,14%,0%,7,32%,29%,10,45%,40%,9,3,33%,6,67%,1,2,82,3,39,45,72,48,46,31,1,0,0%,1,100%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,32,33,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Breakers,Kevin Rixon,32,24,27,-6,-1,,20,9,16,1,2,30,28,8,28,10,36%,18,64%,2,7,75,5,43,50,48,54,29,27,5,2,40%,3,60%,8,29%,50%,10,36%,40%,5,18%,20%,5,18%,20%,16,4,25%,12,75%,1,6,67,2,30,52,47,77,29,38,1,1,100%,0,0%,28,0,0%,87,38,44%,49,56%,14,5,36%,9,64%,67,30,45%,1,37,55%,7,20,8,40%,9,12,60%,11,2,0,0%,2,100%,0,0,0%,0,0%,30,12,40%,18,60%,7,23%,5,17%,25,11,44%,14,56%,1,0,0%,1,100%,1,100%,0,0%,1,0,0,9,0,0,1,5,3,18,46,14:16:08,3,3,32,49,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Herald Breakers,Martyn May,41,-7,31,5,,,36,1,9,0,0,3,38,7,10,1,10%,9,90%,1,9,53,2,24,58,3,70,3,37,3,1,33%,2,67%,1,10%,0%,0,0%,0%,4,40%,25%,5,50%,0%,1,0,0%,1,100%,0,1,62,62,62,69,0,7,0,7,1,0,0%,1,100%,10,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hotshots,Andrew Wallis,36,20,25,-2,0,,23,6,16,3,1,29,32,10,26,9,35%,17,65%,2,7,76,7,40,52,51,79,28,32,4,2,50%,2,50%,13,50%,38%,3,12%,0%,2,8%,0%,8,31%,50%,15,3,20%,12,80%,1,5,68,13,40,58,58,57,30,30,3,1,33%,2,67%,26,0,0%,51,26,51%,25,49%,6,2,33%,4,67%,44,24,55%,-3,20,45%,12,7,2,29%,20,5,71%,14,31,14,45%,17,55%,5,2,40%,3,60%,20,10,50%,10,50%,5,25%,8,40%,18,10,56%,8,44%,10,4,40%,6,60%,2,20%,2,20%,0,0,0,7,0,0,2,4,1,21,19,06:50:54,1,1,47,47,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Hotshots,Dave Williams,30,33,20,1,1,,22,5,17,4,0,32,33,12,26,9,35%,17,65%,4,6,76,3,38,49,70,63,31,32,9,4,44%,5,56%,3,12%,67%,3,12%,0%,9,35%,33%,11,42%,36%,14,5,36%,9,64%,1,3,69,18,45,56,51,57,25,31,5,2,40%,3,60%,26,0,0%,30,14,47%,16,53%,3,2,67%,1,33%,19,8,42%,-6,11,58%,0,11,6,55%,3,5,45%,19,31,14,45%,17,55%,5,2,40%,3,60%,10,5,50%,5,50%,3,30%,3,30%,7,3,43%,4,57%,10,4,40%,6,60%,2,20%,2,20%,0,0,1,3,0,0,2,5,0,25,14,05:53:48,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Hotshots,Jamie Todd,19,81,12,0,2,10,10,8,10,7,3,28,37,11,28,15,54%,13,46%,3,3,79,3,45,48,50,58,27,37,5,4,80%,1,20%,8,29%,50%,13,46%,54%,4,14%,50%,3,11%,67%,15,6,40%,9,60%,3,5,69,4,37,48,58,60,32,40,3,2,67%,1,33%,27,0,0%,61,28,46%,33,54%,7,4,57%,3,43%,30,12,40%,-10,18,60%,-3,31,16,52%,-9,15,48%,5,25,7,28%,18,72%,3,2,67%,1,33%,19,9,47%,10,53%,6,32%,2,11%,11,4,36%,7,64%,13,6,46%,7,54%,6,46%,4,31%,3,0,13,7,0,1,1,4,6,22,27,09:55:01,6,6,49,72,72,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Hotshots,Paul Tutt,39,-2,20,,,,20,0,1,0,0,0,6,-3,1,0,0%,1,100%,0,1,56,56,56,62,0,6,0,6,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,8,4,50%,4,50%,0,0,0%,0,0%,8,4,50%,-13,4,50%,10,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,1,0,10,8,01:27:43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hotshots,Terry Ann,31,27,22,0,1,,23,6,17,4,3,26,31,11,30,10,33%,20,67%,2,6,72,11,40,52,45,75,25,30,4,1,25%,3,75%,4,13%,25%,9,30%,11%,12,40%,42%,5,17%,60%,12,4,33%,8,67%,2,5,68,4,41,57,22,60,16,31,3,1,33%,2,67%,28,0,0%,35,11,31%,24,69%,5,2,40%,3,60%,29,11,38%,-13,18,62%,-6,6,0,0%,0,6,100%,8,0,0,0%,0,0%,0,0,0%,0,0%,14,4,29%,10,71%,7,50%,2,14%,12,4,33%,8,67%,0,0,0%,0,0%,0,0%,0,0%,0,0,4,5,0,0,0,1,6,21,13,04:40:17,3,3,32,50,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Jedi,Chris Butler,23,72,10,1,-1,5,5,2,10,8,4,35,25,13,24,10,42%,14,58%,4,7,79,16,47,47,49,52,35,25,6,2,33%,4,67%,1,4%,100%,3,12%,67%,3,12%,0%,17,71%,41%,10,6,60%,4,40%,2,2,72,16,53,45,49,60,34,31,0,0,0%,0,0%,26,2,8%,169,91,54%,78,46%,11,7,64%,4,36%,57,34,60%,-5,23,40%,-5,112,57,51%,-7,55,49%,7,50,31,62%,19,38%,4,2,50%,2,50%,40,23,57%,17,43%,5,12%,11,28%,20,13,65%,7,35%,16,11,69%,5,31%,2,12%,7,44%,1,0,3,6,0,3,5,6,12,25,31,13:11:14,29,34,40,85,85,0,18,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Jedi,Dean Mulcahy,5,150,-5,1,-10,,-14,1,0,19,7,34,28,15,27,20,74%,7,26%,4,2,84,10,54,37,73,65,33,28,7,5,71%,2,29%,22,81%,77%,3,11%,67%,1,4%,100%,1,4%,0%,15,10,67%,5,33%,3,2,80,2,52,41,74,60,36,42,1,1,100%,0,0%,28,1,4%,185,123,66%,62,34%,12,5,42%,7,58%,84,56,67%,-20,28,33%,-20,101,67,66%,-15,34,34%,-6,29,17,59%,12,41%,1,1,100%,0,0%,45,32,71%,13,29%,2,4%,18,40%,27,20,74%,7,26%,10,7,70%,3,30%,3,30%,5,50%,0,0,3,6,0,2,5,10,13,19,39,12:31:52,32,33,40,85,77,0,20,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Jedi,Lawrence Oliver,8,141,-2,-3,-2,,-7,2,2,16,6,35,25,10,26,18,69%,8,31%,6,2,79,16,57,40,74,50,35,24,5,2,40%,3,60%,3,12%,67%,17,65%,76%,5,19%,40%,1,4%,100%,13,8,62%,5,38%,4,3,85,2,51,46,74,77,32,41,3,2,67%,1,33%,27,1,4%,210,134,64%,76,36%,17,9,53%,8,47%,76,45,59%,-19,31,41%,-17,134,89,66%,-13,45,34%,-6,24,13,54%,11,46%,3,2,67%,1,33%,48,34,71%,14,29%,3,6%,11,23%,25,16,64%,9,36%,8,5,62%,3,38%,1,12%,3,38%,0,0,3,10,2,2,5,8,23,15,61,16:07:17,58,61,38,112,66,0,42,8,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Jedi,Paul Doody,16,91,5,-7,15,,13,3,3,5,2,42,28,8,13,8,62%,5,38%,7,2,101,25,55,39,81,50,42,27,1,0,0%,1,100%,1,8%,0%,2,15%,0%,5,38%,80%,5,38%,80%,9,4,44%,5,56%,2,4,69,8,44,53,35,77,19,32,3,1,33%,2,67%,15,2,13%,61,27,44%,34,56%,4,3,75%,1,25%,12,0,0%,0,12,100%,-27,49,27,55%,-5,22,45%,4,45,27,60%,18,40%,6,3,50%,3,50%,13,5,38%,8,62%,7,54%,2,15%,6,0,0%,6,100%,14,9,64%,5,36%,0,0%,5,36%,0,0,1,5,0,2,3,3,19,,,,21,21,41,109,66,0,12,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Jedi,Richard Burgess,-,,30,,,,30,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Jedi,Sam Bearman,11,103,15,-3,0,,12,4,8,9,1,25,21,15,22,13,59%,9,41%,5,3,76,20,48,42,49,58,25,21,8,4,50%,4,50%,1,5%,100%,3,14%,33%,14,64%,64%,4,18%,50%,9,6,67%,3,33%,4,2,85,20,58,43,65,38,36,25,1,0,0%,1,100%,25,3,12%,39,13,33%,26,67%,1,1,100%,0,0%,14,2,14%,-24,12,86%,7,25,11,44%,-6,14,56%,5,28,16,57%,12,43%,3,2,67%,1,33%,13,4,31%,9,69%,8,62%,2,15%,7,1,14%,6,86%,11,7,64%,4,36%,2,18%,5,45%,0,0,1,7,0,1,2,4,10,,,,7,7,40,60,60,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Matchroom,Adrian Ridgway,13,97,-1,3,0,,2,1,1,8,6,39,32,13,16,9,56%,7,44%,2,2,76,17,50,42,65,81,38,31,3,1,33%,2,67%,6,38%,50%,6,38%,50%,1,6%,100%,3,19%,67%,9,5,56%,4,44%,3,3,77,16,48,42,60,62,44,40,1,0,0%,1,100%,18,2,11%,131,71,54%,60,46%,6,4,67%,2,33%,20,9,45%,-24,11,55%,-6,111,62,56%,-12,49,44%,-6,0,0,0%,0,0%,0,0,0%,0,0%,27,17,63%,10,37%,5,19%,7,26%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,1,0,3,1,0,1,3,4,10,25,30,12:36:51,16,18,40,128,80,0,10,4,1,1,0,0,0,0,0,0,0,0,0,9,37,51,51,0,6,2,1,0,0,0,0,0,0,0,0,0,0,6,
MKSC Matchroom,Franky McGovern,17,90,0,5,-6,,-1,4,3,11,9,32,33,13,27,15,56%,12,44%,5,3,79,8,47,44,55,80,32,33,6,3,50%,3,50%,2,7%,50%,6,22%,50%,11,41%,55%,8,30%,62%,12,4,33%,8,67%,1,3,70,16,43,53,57,62,39,35,1,1,100%,0,0%,27,0,0%,217,114,53%,103,47%,18,15,83%,3,17%,91,57,63%,-20,34,37%,-15,126,57,45%,-13,69,55%,-6,25,7,28%,18,72%,3,2,67%,1,33%,53,35,66%,18,34%,8,15%,15,28%,30,23,77%,7,23%,13,6,46%,7,54%,6,46%,4,31%,4,0,4,9,2,5,7,10,18,25,68,28:41:30,50,50,39,127,72,0,31,14,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,
MKSC Matchroom,James Mason,25,70,8,4,,,12,1,6,9,7,31,27,15,23,10,43%,13,57%,2,4,71,16,46,48,49,45,30,26,4,3,75%,1,25%,10,43%,60%,2,9%,50%,7,30%,29%,4,17%,25%,8,5,62%,3,38%,3,2,72,6,47,45,53,74,27,40,1,1,100%,0,0%,26,3,12%,21,10,48%,11,52%,3,2,67%,1,33%,7,4,57%,-16,3,43%,2,14,6,43%,-10,8,57%,-4,0,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,1,14%,2,29%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,0,0,0,0,0,24,,,,5,5,35,107,50,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Matchroom,Rob Avis,22,76,14,3,-4,,13,2,7,6,2,21,34,13,17,8,47%,9,53%,3,3,75,10,42,50,39,59,21,34,4,2,50%,2,50%,6,35%,67%,5,29%,60%,3,18%,0%,3,18%,33%,5,3,60%,2,40%,3,2,71,27,51,41,57,24,27,17,2,1,50%,1,50%,18,1,6%,31,21,68%,10,32%,2,0,0%,2,100%,21,14,67%,-21,7,33%,-4,10,7,70%,-18,3,30%,17,56,38,68%,18,32%,7,7,100%,0,0%,13,9,69%,4,31%,1,8%,9,69%,10,7,70%,3,30%,16,15,94%,1,6%,1,6%,5,31%,1,0,0,6,2,2,2,3,1,,,,1,1,38,75,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Matchroom,Terry Greenough,5,150,-3,-1,-3,,-7,2,1,21,5,33,42,14,29,23,79%,6,21%,6,1,84,6,58,41,83,104,32,41,6,4,67%,2,33%,4,14%,100%,9,31%,56%,6,21%,100%,10,34%,80%,22,13,59%,9,41%,7,3,77,6,51,41,60,74,36,28,5,3,60%,2,40%,28,0,0%,192,124,65%,68,35%,13,7,54%,6,46%,63,35,56%,-28,28,44%,-21,129,89,69%,-11,40,31%,-5,56,38,68%,18,32%,7,7,100%,0,0%,44,31,70%,13,30%,5,11%,18,41%,23,13,57%,10,43%,16,15,94%,1,6%,1,6%,5,31%,0,0,3,11,4,4,6,9,25,20,29,09:55:09,65,68,42,137,87,0,37,17,3,4,3,1,0,0,0,0,0,0,0,16,41,69,69,0,9,4,0,3,0,0,0,0,0,0,0,0,0,6,
The Four Cues,Alan Gardiner,40,-3,6,,,,6,0,1,0,1,0,24,3,2,0,0%,2,100%,0,2,55,24,39,63,0,40,0,24,1,0,0%,1,100%,2,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,73,73,73,46,27,0,27,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,6,2,33%,4,67%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Four Cues,Dave Hardy,20,80,37,-4,-1,,32,1,4,2,0,36,32,27,7,3,43%,4,57%,2,2,57,22,39,42,46,47,35,31,0,0,0%,0,0%,2,29%,50%,0,0%,0%,2,29%,50%,3,43%,33%,4,3,75%,1,25%,3,1,69,31,52,35,41,30,31,30,0,0,0%,0,0%,10,3,30%,66,31,47%,35,53%,12,7,58%,5,42%,58,31,53%,16,27,47%,20,8,0,0%,0,8,100%,33,53,33,62%,20,38%,6,3,50%,3,50%,24,12,50%,12,50%,6,25%,5,21%,21,12,57%,9,43%,17,11,65%,6,35%,3,18%,7,41%,0,0,14,13,1,2,3,6,1,20,23,07:52:54,1,1,33,62,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
The Four Cues,Jeff Jones,1,216,-7,-4,-12,,-23,0,0,21,5,41,39,10,26,21,81%,5,19%,7,1,112,11,63,38,111,73,40,39,4,3,75%,1,25%,10,38%,70%,9,35%,78%,7,27%,100%,0,0%,0%,18,17,94%,1,6%,9,1,90,34,66,36,77,38,34,38,2,2,100%,0,0%,26,0,0%,113,88,78%,25,22%,5,4,80%,1,20%,57,42,74%,-26,15,26%,-25,56,46,82%,-17,10,18%,-9,16,14,88%,2,12%,0,0,0%,0,0%,30,28,93%,2,7%,0,0%,15,50%,15,14,93%,1,7%,4,4,100%,0,0%,0,0%,2,50%,1,0,0,5,6,6,7,7,57,21,42,14:44:37,86,86,42,142,83,0,43,25,11,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
The Four Cues,Peter Eastland,10,115,20,-8,-1,,11,10,7,5,0,29,33,14,22,15,68%,7,32%,4,2,88,9,52,43,55,59,28,33,5,3,60%,2,40%,2,9%,50%,0,0%,0%,0,0%,0%,20,91%,70%,4,2,50%,2,50%,2,2,83,23,49,49,47,42,37,36,0,0,0%,0,0%,24,2,8%,131,76,58%,55,42%,19,16,84%,3,16%,97,59,61%,2,38,39%,7,34,17,50%,1,17,50%,7,17,8,47%,9,53%,3,2,67%,1,33%,40,29,72%,11,28%,5,12%,10,25%,31,24,77%,7,23%,4,2,50%,2,50%,1,25%,0,0%,2,0,0,8,2,4,4,9,11,18,55,17:06:55,19,19,34,60,47,0,17,2,0,0,0,0,0,0,0,0,0,0,0,2,37,41,41,0,1,1,0,0,0,0,0,0,0,0,0,0,0,8,