Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Herald Entertainers,Colin Gross,12,54,37,-3,1,,35,11,11,3,3,26,26,32,28,14,50%,14,50%,4,3,76,2,44,44,38,71,26,26,7,2,29%,5,71%,4,14%,50%,13,46%,62%,7,25%,29%,4,14%,50%,17,12,71%,5,29%,4,2,72,16,54,37,70,44,33,21,3,1,33%,2,67%,28,0,0%,22,10,45%,12,55%,3,2,67%,1,33%,15,7,47%,19,8,53%,15,7,3,43%,7,4,57%,10,33,17,52%,16,48%,6,3,50%,3,50%,6,3,50%,3,50%,2,33%,0,0%,4,2,50%,2,50%,11,6,55%,5,45%,2,18%,3,27%,1,0,0,5,1,1,2,4,4,,,,3,3,34,43,43,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Entertainers,Lee Bearman,1,143,8,-2,-1,,5,0,0,23,4,40,25,34,27,23,85%,4,15%,16,1,90,34,61,31,68,39,39,25,4,3,75%,1,25%,11,41%,82%,9,33%,89%,2,7%,100%,5,19%,80%,16,13,81%,3,19%,7,2,78,16,56,38,70,44,30,35,1,1,100%,0,0%,27,0,0%,109,59,54%,50,46%,14,5,36%,9,64%,73,39,53%,-12,34,47%,-7,36,20,56%,-15,16,44%,-10,28,16,57%,12,43%,3,2,67%,1,33%,34,18,53%,16,47%,2,6%,11,32%,26,13,50%,13,50%,11,7,64%,4,36%,2,18%,5,45%,0,0,0,10,0,1,4,9,14,24,54,22:00:44,24,24,36,86,72,0,19,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Herald Entertainers,Mark Glasset,-,,45,,,,45,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Entertainers,Martin Glassett,2,136,15,-4,,,11,0,1,24,3,37,22,35,28,24,86%,4,14%,17,2,82,7,56,28,74,43,36,21,5,3,60%,2,40%,3,11%,67%,3,11%,100%,12,43%,83%,10,36%,90%,15,10,67%,5,33%,5,3,78,27,55,38,52,30,34,18,2,0,0%,2,100%,28,0,0%,9,4,44%,5,56%,1,0,0%,1,100%,4,2,50%,-3,2,50%,18,5,2,40%,-11,3,60%,-11,33,17,52%,16,48%,6,3,50%,3,50%,3,1,33%,2,67%,1,33%,1,33%,2,1,50%,1,50%,11,6,55%,5,45%,2,18%,3,27%,1,0,0,3,1,1,1,2,2,,,,4,4,40,61,61,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Entertainers,Terry Davidson,3,117,20,-3,,,17,4,2,17,5,27,24,29,28,21,75%,7,25%,9,2,103,22,57,43,65,44,27,24,5,3,60%,2,40%,10,36%,80%,3,11%,67%,6,21%,67%,9,32%,78%,8,7,88%,1,12%,6,1,69,37,58,32,52,31,33,31,0,0,0%,0,0%,28,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,2,0,0%,0,2,100%,-28,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,34,2,01:09:56,2,2,32,51,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Entertainers,Tony Pope,42,-42,35,,,,35,0,0,0,1,0,33,37,1,0,0%,1,100%,0,1,25,25,25,58,0,33,0,33,0,0,0%,0,0%,0,0%,0%,0,0%,0%,1,100%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,1,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hornets,Hamid Mallick,19,28,29,1,,,30,2,4,6,5,36,30,32,17,8,47%,9,53%,4,4,86,10,45,43,86,65,36,29,2,1,50%,1,50%,1,6%,0%,4,24%,100%,10,59%,20%,2,12%,100%,11,5,45%,6,55%,3,3,67,20,47,44,47,33,29,19,2,1,50%,1,50%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,36,72,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Hornets,Jonathan Gill,26,13,37,2,,,39,6,11,3,0,19,35,30,20,9,45%,11,55%,4,5,67,6,40,50,39,71,19,35,6,5,83%,1,17%,12,60%,42%,8,40%,50%,0,0%,0%,0,0%,0%,12,4,33%,8,67%,2,3,57,16,38,50,29,52,20,28,2,1,50%,1,50%,22,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Hornets,Roger Buckingham,6,98,26,-3,,,23,6,2,13,2,18,20,31,23,19,83%,4,17%,6,1,73,30,51,40,36,24,17,19,9,8,89%,1,11%,0,0%,0%,1,4%,100%,9,39%,78%,13,57%,85%,8,4,50%,4,50%,3,3,74,21,44,44,34,41,27,27,0,0,0%,0,0%,23,0,0%,22,13,59%,9,41%,3,1,33%,2,67%,3,1,33%,14,2,67%,14,19,12,63%,0,7,37%,8,0,0,0%,0,0%,0,0,0%,0,0%,5,3,60%,2,40%,0,0%,1,20%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,3,2,0,1,1,1,5,,,,1,1,30,35,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Hornets,Sean O'Meara,29,-4,45,4,,,49,3,14,2,0,25,38,32,19,5,26%,14,74%,1,5,79,8,29,50,33,84,24,37,0,0,0%,0,0%,7,37%,29%,6,32%,17%,3,16%,0%,3,16%,67%,11,6,55%,5,45%,2,1,74,13,41,45,44,52,24,38,1,1,100%,0,0%,25,7,28%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Hornets,Terry Gill,18,31,37,-3,,,34,6,11,4,0,23,24,30,21,10,48%,11,52%,2,3,87,2,43,44,79,68,23,24,8,3,38%,5,62%,6,29%,33%,7,33%,43%,4,19%,75%,4,19%,50%,10,5,50%,5,50%,2,2,70,13,41,49,47,52,26,42,1,1,100%,0,0%,22,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Legionaires,Bradley Dean,8,85,14,1,,,15,0,4,18,3,31,27,31,25,18,72%,7,28%,11,4,92,22,57,42,71,53,31,27,6,5,83%,1,17%,3,12%,33%,6,24%,50%,8,32%,100%,8,32%,75%,12,6,50%,6,50%,3,4,60,8,37,42,44,42,26,35,1,1,100%,0,0%,25,0,0%,27,13,48%,14,52%,4,2,50%,2,50%,5,2,40%,-23,3,60%,-32,22,11,50%,-18,11,50%,-3,12,3,25%,9,75%,2,1,50%,1,50%,8,4,50%,4,50%,2,25%,2,25%,2,1,50%,1,50%,5,1,20%,4,80%,3,60%,0,0%,0,0,0,3,0,0,0,3,3,,,,4,4,35,64,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Legionaires,Ian Ward,40,-41,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,25,25,25,74,0,49,0,49,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,Jake Scott,21,26,25,-2,,,23,3,3,12,8,30,23,30,26,15,58%,11,42%,4,3,70,8,50,42,44,51,30,22,3,0,0%,3,100%,8,31%,75%,7,27%,43%,7,27%,57%,4,15%,50%,2,1,50%,1,50%,1,1,54,29,41,42,26,28,26,28,0,0,0%,0,0%,26,0,0%,5,3,60%,2,40%,1,0,0%,1,100%,5,3,60%,12,2,40%,15,0,0,0%,0,0,0%,0,5,2,40%,3,60%,1,1,100%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,2,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Legionaires,James Wilson,38,-34,55,,,,55,0,2,0,0,0,28,37,2,0,0%,2,100%,0,2,27,20,23,51,0,33,0,28,0,0,0%,0,0%,2,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,18,6,33%,12,67%,3,5,97,7,38,52,44,49,24,32,3,2,67%,1,33%,20,18,90%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,Jon Dean,24,15,30,0,,,30,2,5,7,3,25,32,28,17,9,53%,8,47%,3,2,68,13,44,46,50,48,25,32,4,3,75%,1,25%,7,41%,43%,7,41%,57%,3,18%,67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,-7,3,75%,-7,5,1,20%,4,80%,1,0,0%,1,100%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,0,0,0,0,0,11,,,,1,1,30,43,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Legionaires,Martin Bidmead,31,-9,41,1,,,42,4,11,4,4,24,29,33,23,8,35%,15,65%,2,3,71,15,40,50,40,53,24,29,5,1,20%,4,80%,5,22%,20%,6,26%,33%,7,30%,57%,5,22%,20%,4,1,25%,3,75%,1,3,61,26,38,57,6,35,6,27,1,1,100%,0,0%,25,2,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,2,40%,3,60%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Legionaires,Russel Dean,43,-44,58,,,,58,0,1,0,0,0,26,35,1,0,0%,1,100%,0,1,33,33,33,59,0,26,0,26,0,0,0%,0,0%,1,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,2,0,0%,2,100%,0,2,31,8,19,57,0,42,0,37,0,0,0%,0,0%,3,2,67%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,7,2,29%,5,71%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,2,67%,0,0%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,Scot Sanderson,35,-30,50,7,,,57,1,7,0,0,9,32,38,8,1,12%,7,88%,1,4,47,8,28,55,9,79,9,31,1,1,100%,0,0%,0,0%,0%,0,0%,0%,1,12%,0%,7,88%,14%,13,4,31%,9,69%,2,6,97,7,39,56,34,48,19,34,3,2,67%,1,33%,21,13,62%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Rockets,Anthony Stoppani,43,-44,26,,,,26,0,1,0,1,0,32,22,2,0,0%,2,100%,0,2,35,22,28,61,0,36,0,32,0,0,0%,0,0%,1,50%,0%,1,50%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Rockets,Chris Nethersole,5,116,14,-1,0,5,5,2,1,18,5,32,28,31,26,20,77%,6,23%,13,2,93,15,54,36,84,39,32,28,5,5,100%,0,0%,24,92%,75%,2,8%,100%,0,0%,0%,0,0%,0%,18,12,67%,6,33%,7,5,64,19,47,39,52,52,26,29,3,3,100%,0,0%,26,0,0%,31,22,71%,9,29%,4,4,100%,0,0%,15,9,60%,-13,6,40%,10,16,13,81%,-11,3,19%,-12,11,4,36%,7,64%,0,0,0%,0,0%,9,8,89%,1,11%,1,11%,4,44%,5,4,80%,1,20%,5,2,40%,3,60%,3,60%,2,40%,0,0,0,2,1,1,2,3,7,,,,6,6,45,84,84,0,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Rockets,Ian Howse,10,61,22,2,,,24,0,4,16,6,24,28,31,26,16,62%,10,38%,10,3,71,14,46,42,55,59,24,27,7,4,57%,3,43%,1,4%,0%,2,8%,50%,20,77%,65%,3,12%,67%,16,8,50%,8,50%,2,3,64,19,48,44,48,52,24,18,7,3,43%,4,57%,26,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,14,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,0,0,0,,,,1,1,31,88,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
MKSC Rockets,Kevin Caddick,7,88,30,-7,,,23,5,3,12,4,32,19,33,24,17,71%,7,29%,6,3,78,28,53,36,68,43,32,19,6,3,50%,3,50%,0,0%,0%,22,92%,68%,2,8%,100%,0,0%,0%,18,9,50%,9,50%,3,6,62,22,47,44,48,26,22,15,8,4,50%,4,50%,24,0,0%,12,6,50%,6,50%,1,0,0%,1,100%,9,6,67%,12,3,33%,33,3,0,0%,0,3,100%,16,11,4,36%,7,64%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,2,50%,3,2,67%,1,33%,5,2,40%,3,60%,3,60%,2,40%,0,0,0,3,0,0,1,1,0,,,,4,4,37,76,51,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Rockets,Tom Butcher,23,18,45,-6,,,39,11,12,4,1,22,26,34,28,15,54%,13,46%,4,5,64,12,42,43,40,60,21,26,10,6,60%,4,40%,1,4%,0%,0,0%,0%,5,18%,60%,22,79%,55%,2,1,50%,1,50%,1,1,59,39,49,42,52,39,52,39,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Stompers,Barry Taylor,36,-32,55,-4,,,51,1,8,0,0,8,21,30,9,1,11%,8,89%,1,8,50,16,29,47,8,39,8,21,3,1,33%,2,67%,4,44%,25%,2,22%,0%,1,11%,0%,2,22%,0%,7,2,29%,5,71%,1,2,63,16,39,50,37,49,25,25,1,0,0%,1,100%,16,7,44%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Stompers,Daryl Holtham,14,50,37,-1,,35,35,10,11,3,3,20,26,31,27,13,48%,14,52%,7,5,65,9,41,44,46,59,19,25,9,5,56%,4,44%,10,37%,50%,8,30%,38%,5,19%,40%,4,15%,75%,16,11,69%,5,31%,8,3,75,2,51,37,49,70,33,28,3,1,33%,2,67%,27,1,4%,4,2,50%,2,50%,0,0,0%,0,0%,4,2,50%,2,2,50%,38,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,24,4,01:39:53,1,1,44,44,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Stompers,Dean Perry,15,48,31,-3,,,28,6,9,6,0,23,27,27,21,12,57%,9,43%,4,2,88,8,48,46,51,74,23,26,7,5,71%,2,29%,2,10%,50%,5,24%,60%,8,38%,50%,6,29%,67%,10,5,50%,5,50%,2,2,74,16,46,48,49,49,27,31,2,1,50%,1,50%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Stompers,Lewis Perry,28,6,37,3,,,40,3,11,4,1,22,34,30,19,7,37%,12,63%,2,4,64,0,37,51,38,86,21,34,4,2,50%,2,50%,4,21%,25%,3,16%,67%,7,37%,29%,5,26%,40%,12,5,42%,7,58%,3,3,79,22,46,49,52,49,28,25,2,0,0%,2,100%,23,5,22%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Stompers,Peter Kelsey,16,44,35,0,,,35,5,7,5,2,18,26,32,19,10,53%,9,47%,3,3,66,17,43,46,49,39,17,25,6,5,83%,1,17%,5,26%,80%,9,47%,44%,4,21%,25%,1,5%,100%,7,4,57%,3,43%,3,2,79,2,50,38,52,70,45,33,1,0,0%,1,100%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Stompers,Stephen Clarke,10,61,35,-1,,,34,3,3,4,2,19,33,31,12,7,58%,5,42%,5,3,76,9,44,46,48,67,19,32,5,3,60%,2,40%,3,25%,67%,1,8%,100%,3,25%,33%,5,42%,60%,4,3,75%,1,25%,3,1,68,42,55,41,48,12,22,12,3,2,67%,1,33%,13,1,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Pury Potters,Alex Whitaker,47,-52,55,5,,,60,0,6,0,0,0,36,31,6,0,0%,6,100%,0,6,44,6,20,56,0,68,0,35,0,0,0%,0,0%,1,17%,0%,3,50%,0%,1,17%,0%,1,17%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pury Potters,Jason Meredith,22,20,35,-3,,,32,2,6,6,4,35,22,33,18,8,44%,10,56%,3,3,67,12,44,41,51,50,34,22,3,0,0%,3,100%,10,56%,40%,6,33%,33%,0,0%,0%,2,11%,100%,7,3,43%,4,57%,1,3,60,13,38,43,42,37,25,27,1,1,100%,0,0%,18,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Pury Potters,Jon-Paul Harper,39,-38,35,6,,,41,1,6,2,5,15,24,32,14,3,21%,11,79%,2,6,65,7,40,56,30,60,15,23,7,2,29%,5,71%,4,29%,0%,2,14%,0%,2,14%,100%,6,43%,17%,3,0,0%,3,100%,0,3,51,20,35,68,0,48,0,33,0,0,0%,0,0%,15,1,7%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Pury Potters,Michael Drury,9,67,28,-2,,,26,2,6,12,5,27,24,30,25,14,56%,11,44%,7,5,74,21,48,43,53,44,27,23,6,3,50%,3,50%,2,8%,50%,9,36%,56%,8,32%,38%,6,24%,83%,16,12,75%,4,25%,5,1,75,13,53,40,45,37,24,22,5,4,80%,1,20%,24,0,0%,17,7,41%,10,59%,3,0,0%,3,100%,5,3,60%,29,2,40%,20,12,4,33%,0,8,67%,7,5,2,40%,3,60%,1,1,100%,0,0%,5,1,20%,4,80%,1,20%,1,20%,2,1,50%,1,50%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,1,0,0,0,0,5,14,5,01:11:39,1,1,40,48,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,