Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
BCC Comets,Daniel Ferris,15,15,43,0,,,43,7,6,5,5,19,24,42,23,12,52%,11,48%,3,6,58,16,42,43,31,56,19,24,6,4,67%,2,33%,0,0%,0%,1,4%,0%,21,91%,52%,1,4%,100%,11,5,45%,6,55%,3,3,63,6,39,44,54,65,23,28,2,2,100%,0,0%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
BCC Comets,David Hill,11,28,39,1,,,40,5,4,8,8,19,22,40,25,13,52%,12,48%,3,3,67,10,41,42,41,41,18,21,8,5,62%,3,38%,23,92%,52%,0,0%,0%,0,0%,0%,2,8%,50%,13,8,62%,5,38%,3,2,59,6,39,39,57,65,26,40,1,1,100%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
BCC Comets,Mark Hill,26,-5,48,0,,40,40,6,15,1,1,29,21,42,23,7,30%,16,70%,2,6,78,4,39,44,65,46,29,21,7,2,29%,5,71%,1,4%,0%,7,30%,0%,1,4%,0%,14,61%,50%,11,8,73%,3,27%,3,1,63,22,48,35,57,28,28,25,2,2,100%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,39,39,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
BCC Comets,Nigel Turney,24,-1,54,-3,,,51,9,11,0,0,19,32,40,20,9,45%,11,55%,3,3,61,14,36,45,37,56,19,31,5,4,80%,1,20%,0,0%,0%,16,80%,38%,1,5%,100%,3,15%,67%,10,4,40%,6,60%,2,5,53,12,34,46,16,50,11,28,3,3,100%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
BCC Comets,Robert Metherall,40,-63,48,,,,48,0,1,0,0,0,20,48,1,0,0%,1,100%,0,1,26,26,26,46,0,20,0,20,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,100%,0%,3,1,33%,2,67%,1,1,54,29,42,51,14,22,14,21,0,0,0%,0,0%,4,3,75%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Anthony Weight,17,11,34,8,,,42,0,0,5,8,25,31,42,13,5,38%,8,62%,2,4,64,3,37,46,47,55,24,30,4,2,50%,2,50%,10,77%,40%,3,23%,33%,0,0%,0%,0,0%,0%,4,3,75%,1,25%,3,1,68,30,50,31,34,8,28,8,1,0,0%,1,100%,13,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Buckingham SC A,Charlie Justice,39,-61,55,,,,55,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,23,23,23,89,0,66,0,66,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Kevin Jolly,25,-4,47,0,,,47,5,10,1,3,26,19,42,19,6,32%,13,68%,2,5,67,19,42,47,52,63,25,19,9,3,33%,6,67%,3,16%,0%,1,5%,100%,8,42%,25%,7,37%,43%,7,5,71%,2,29%,2,1,64,37,51,41,41,35,24,27,0,0,0%,0,0%,20,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Buckingham SC A,Kyle Carter,1,114,31,-10,-5,,24,1,1,21,1,34,8,41,24,22,92%,2,8%,11,1,76,39,58,28,49,13,33,8,2,0,0%,2,100%,8,33%,88%,12,50%,92%,4,17%,100%,0,0%,0%,21,13,62%,8,38%,6,3,74,18,47,43,41,66,22,27,6,3,50%,3,50%,24,0,0%,27,16,59%,11,41%,5,3,60%,2,40%,19,12,63%,16,7,37%,10,8,4,50%,-1,4,50%,-8,0,0,0%,0,0%,0,0,0%,0,0%,11,7,64%,4,36%,2,18%,4,36%,8,6,75%,2,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,3,4,22,27,10:04:22,4,4,33,34,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
Buckingham SC A,Roy Fenables,19,5,47,-2,,,45,5,11,3,1,23,20,41,20,8,40%,12,60%,3,6,80,27,44,46,39,46,22,19,9,3,33%,6,67%,1,5%,0%,1,5%,0%,8,40%,62%,10,50%,30%,8,5,62%,3,38%,3,2,74,21,47,46,27,38,17,27,2,2,100%,0,0%,23,3,13%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Buckingham SC A,Trevor Fenables,9,39,45,0,,,45,5,4,5,2,12,26,43,16,10,62%,6,38%,4,3,60,19,40,43,34,46,11,26,8,7,88%,1,12%,2,12%,50%,7,44%,57%,3,19%,67%,4,25%,75%,7,4,57%,3,43%,3,1,58,18,43,35,38,34,27,16,3,1,33%,2,67%,20,4,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Inoffs,Alan Smith,31,-27,42,6,,,48,1,8,4,5,26,27,41,18,5,28%,13,72%,2,7,69,8,37,49,34,52,26,27,4,1,25%,3,75%,5,28%,40%,7,39%,29%,4,22%,25%,2,11%,0%,11,5,45%,6,55%,3,3,77,22,45,50,40,60,22,28,3,1,33%,2,67%,23,5,22%,7,0,0%,7,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,19,3,0,0%,0,3,100%,-3,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,3,100%,0,0%,2,0,0%,2,100%,1,1,100%,0,0%,0,0%,1,100%,1,0,0,3,0,0,0,1,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Inoffs,Gavin Watson,28,-16,,11,,,46,0,0,3,5,10,28,44,8,3,38%,5,62%,2,3,54,16,34,48,11,45,10,28,4,3,75%,1,25%,0,0%,0%,4,50%,50%,2,25%,0%,2,25%,50%,4,1,25%,3,75%,1,2,62,20,36,50,22,41,22,26,1,0,0%,1,100%,10,2,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Inoffs,Graham Drake,21,2,37,0,,,37,1,3,10,7,22,18,41,21,11,52%,10,48%,6,4,67,15,43,40,41,40,22,18,7,3,43%,4,57%,8,38%,62%,4,19%,50%,6,29%,50%,3,14%,33%,11,3,27%,8,73%,1,3,77,9,37,51,40,48,23,28,1,1,100%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,5,1,20%,4,80%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,0,2,0,0,0,1,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Inoffs,Lee Moyle,34,-32,55,-5,,,50,2,4,0,0,22,25,35,6,2,33%,4,67%,1,2,57,23,39,49,30,33,21,24,1,1,100%,0,0%,0,0%,0%,2,33%,0%,4,67%,50%,0,0%,0%,3,1,33%,2,67%,1,1,54,13,36,46,8,27,8,18,2,1,50%,1,50%,8,2,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Inoffs,Mick Smith,36,-41,42,7,,,49,1,5,4,6,15,26,44,16,5,31%,11,69%,3,5,75,20,41,54,30,52,15,25,5,3,60%,2,40%,3,19%,33%,0,0%,0%,1,6%,0%,12,75%,33%,8,1,12%,7,88%,1,5,51,9,28,56,18,60,18,34,1,0,0%,1,100%,22,6,27%,13,4,31%,9,69%,3,0,0%,3,100%,8,2,25%,18,6,75%,12,5,2,40%,1,3,60%,1,0,0,0%,0,0%,0,0,0%,0,0%,4,0,0%,4,100%,1,25%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,0,0,26,2,00:53:33,0,1,22,32,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Inoffs,Paul Smith,32,-29,40,5,,40,40,1,8,6,4,21,25,42,19,7,37%,12,63%,3,3,66,13,35,44,47,60,21,25,7,3,43%,4,57%,7,37%,14%,5,26%,60%,6,32%,33%,1,5%,100%,7,1,14%,6,86%,1,3,61,16,35,57,12,41,12,28,2,1,50%,1,50%,22,3,14%,15,3,20%,12,80%,1,0,0%,1,100%,4,0,0%,0,4,100%,30,11,3,27%,-6,8,73%,1,0,0,0%,0,0%,0,0,0%,0,0%,5,0,0%,5,100%,3,60%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,1,1,30,30,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Inoffs,Shaun Gunn,37,-45,43,10,,,53,0,3,0,2,0,23,41,5,0,0%,5,100%,0,5,42,15,28,51,0,40,0,22,1,0,0%,1,100%,1,20%,0%,2,40%,0%,1,20%,0%,1,20%,0%,4,2,50%,2,50%,2,2,61,9,39,54,12,54,10,40,2,2,100%,0,0%,8,3,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,1,1,100%,0,0%,0,0%,1,100%,1,0,1,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Bill Green,13,23,39,0,,,39,3,3,10,8,23,20,42,24,13,54%,11,46%,3,4,70,17,43,39,55,39,22,19,9,4,44%,5,56%,6,25%,50%,12,50%,50%,3,12%,67%,3,12%,67%,10,5,50%,5,50%,3,3,58,11,37,45,27,69,19,37,2,2,100%,0,0%,24,0,0%,8,2,25%,6,75%,2,0,0%,2,100%,5,1,20%,2,4,80%,23,3,1,33%,-3,2,67%,-3,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,1,33%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
Herald Spiders,Colin Oldfield,10,37,41,0,,,41,4,2,5,5,21,26,42,16,9,56%,7,44%,3,2,56,15,40,40,34,50,21,25,5,3,60%,2,40%,5,31%,40%,3,19%,67%,2,12%,50%,6,38%,67%,12,8,67%,4,33%,6,3,66,10,40,38,27,45,14,25,4,4,100%,0,0%,17,1,6%,11,4,36%,7,64%,2,1,50%,1,50%,3,1,33%,4,2,67%,4,8,3,38%,-1,5,62%,6,0,0,0%,0,0%,0,0,0%,0,0%,3,1,33%,2,67%,1,33%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Spiders,Glenn Oldfield,6,61,40,-6,,,34,2,2,7,0,22,22,42,11,9,82%,2,18%,4,1,72,32,53,39,42,22,22,21,2,2,100%,0,0%,2,18%,50%,0,0%,0%,5,45%,80%,4,36%,100%,6,3,50%,3,50%,1,2,60,30,46,48,26,31,23,27,0,0,0%,0,0%,11,0,0%,7,4,57%,3,43%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,7,4,57%,-2,3,43%,10,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,1,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Spiders,Graham Oldfield,29,-20,45,-3,-6,,40,3,3,0,1,18,14,39,7,3,43%,4,57%,2,2,71,21,41,41,25,30,18,14,3,1,33%,2,67%,7,100%,43%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,10,10,10,55,0,45,0,45,0,0,0%,0,0%,8,1,12%,9,6,67%,3,33%,0,0,0%,0,0%,9,6,67%,22,3,33%,24,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,1,25%,3,75%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Spiders,Les White,18,9,46,0,,,46,4,8,4,2,19,21,43,18,8,44%,10,56%,3,3,74,20,42,45,56,31,19,20,6,4,67%,2,33%,2,11%,0%,3,17%,33%,8,44%,62%,5,28%,40%,9,5,56%,4,44%,4,4,66,27,46,46,26,25,14,17,3,2,67%,1,33%,21,3,14%,11,3,27%,8,73%,0,0,0%,0,0%,4,0,0%,0,4,100%,18,7,3,43%,-2,4,57%,4,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,3,75%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,1,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Spiders,Terry Oldfield,41,-70,48,5,-3,,49,3,13,0,2,15,24,41,18,3,17%,15,83%,1,9,57,9,37,55,20,70,14,24,8,2,25%,6,75%,2,11%,0%,6,33%,0%,6,33%,33%,4,22%,25%,10,1,10%,9,90%,1,9,51,11,31,56,22,69,22,29,1,0,0%,1,100%,19,1,5%,31,15,48%,16,52%,3,2,67%,1,33%,20,10,50%,33,10,50%,33,11,5,45%,6,6,55%,4,0,0,0%,0,0%,0,0,0%,0,0%,11,6,55%,5,45%,2,18%,2,18%,8,5,62%,3,38%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,1,0,0,1,2,0,39,5,03:15:36,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,Alan Cutler,-,,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Alan Senior,30,-23,42,2,,,44,1,6,6,4,19,22,42,17,7,41%,10,59%,4,4,66,9,37,42,36,40,19,22,6,2,33%,4,67%,1,6%,0%,5,29%,40%,6,35%,33%,5,29%,60%,7,1,14%,6,86%,1,4,51,2,34,50,16,57,16,21,3,0,0%,3,100%,19,2,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Allsorts,Cole Brooker,33,-31,48,4,,,52,5,13,0,1,21,27,42,19,5,26%,14,74%,2,5,65,11,35,49,35,55,21,27,5,1,20%,4,80%,2,11%,0%,5,26%,40%,5,26%,20%,7,37%,29%,9,4,44%,5,56%,2,3,69,10,44,43,36,30,23,16,4,1,25%,3,75%,22,4,18%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,James Oakley,23,0,48,-6,,,42,3,2,0,0,20,20,41,5,3,60%,2,40%,2,2,61,32,50,45,46,38,20,19,2,1,50%,1,50%,0,0%,0%,1,20%,100%,2,40%,50%,2,40%,50%,2,0,0%,2,100%,0,2,42,18,30,59,0,39,0,29,0,0,0%,0,0%,7,2,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Allsorts,Martyn Rockwell,22,1,48,5,,,53,6,7,0,3,17,35,42,16,6,38%,10,62%,2,3,63,9,31,47,38,51,16,35,5,4,80%,1,20%,4,25%,25%,4,25%,50%,6,38%,17%,2,12%,100%,5,3,60%,2,40%,2,1,64,10,47,39,36,30,27,20,1,0,0%,1,100%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Nevil Underwood,3,70,35,-6,,,29,1,0,9,3,25,14,40,13,10,77%,3,23%,4,1,71,32,52,36,47,30,25,14,5,3,60%,2,40%,7,54%,86%,4,31%,75%,0,0%,0%,2,15%,50%,10,7,70%,3,30%,3,1,89,18,52,38,66,39,31,28,2,2,100%,0,0%,21,8,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Ross Stone,12,25,48,-6,,,42,12,10,1,0,24,24,40,23,13,57%,10,43%,5,5,74,15,43,40,59,47,24,24,9,6,67%,3,33%,10,43%,50%,5,22%,60%,5,22%,80%,3,13%,33%,15,7,47%,8,53%,3,3,89,2,49,42,66,57,35,18,6,1,17%,5,83%,24,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,
MKSC Cue Smashers,Andrew Barby,7,42,40,-3,,,37,5,1,9,8,24,13,44,23,14,61%,9,39%,4,2,67,20,47,37,42,27,24,13,11,4,36%,7,64%,6,26%,50%,4,17%,75%,10,43%,60%,3,13%,67%,12,7,58%,5,42%,3,3,82,29,56,38,69,28,42,17,3,1,33%,2,67%,24,1,4%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,0,0,0,0%,0,0,0%,0,35,15,43%,20,57%,7,4,57%,3,43%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,14,6,43%,8,57%,5,36%,2,14%,0,0,0,2,0,0,0,2,0,39,4,02:38:25,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Cue Smashers,Glen Sentance,7,42,45,-5,3,40,40,8,6,6,4,32,26,43,24,14,58%,10,42%,4,3,81,12,48,40,60,66,32,26,7,2,29%,5,71%,8,33%,50%,6,25%,83%,6,25%,67%,4,17%,25%,14,9,64%,5,36%,4,2,80,19,50,42,69,47,25,23,5,3,60%,2,40%,24,0,0%,73,34,47%,39,53%,13,5,38%,8,62%,57,26,46%,32,31,54%,37,16,8,50%,7,8,50%,25,35,15,43%,20,57%,7,4,57%,3,43%,27,13,48%,14,52%,5,19%,8,30%,23,11,48%,12,52%,14,6,43%,8,57%,5,36%,2,14%,3,0,0,7,0,0,2,5,1,29,23,11:29:11,1,1,36,36,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Cue Smashers,Kristian Steensel,19,5,36,1,2,,38,1,5,10,3,26,33,39,19,11,58%,8,42%,3,2,75,18,47,46,55,47,26,33,5,4,80%,1,20%,8,42%,50%,11,58%,64%,0,0%,0%,0,0%,0%,3,2,67%,1,33%,1,1,62,28,45,47,20,31,13,31,1,1,100%,0,0%,19,0,0%,47,22,47%,25,53%,4,1,25%,3,75%,37,17,46%,19,20,54%,12,10,5,50%,9,5,50%,7,0,0,0%,0,0%,0,0,0%,0,0%,17,8,47%,9,53%,6,35%,6,35%,13,6,46%,7,54%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,7,1,1,3,4,2,31,47,24:45:33,1,1,30,46,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,