Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Buckingham SC A,Charlie Justice,46,-45,55,-1,,,54,4,12,1,0,15,23,41,17,5,29%,12,71%,2,7,61,9,37,49,27,70,15,23,9,3,33%,6,67%,0,0%,0%,0,0%,0%,0,0%,0%,17,100%,29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,3,
Buckingham SC A,John Mitchell,32,-10,40,-1,,,39,1,1,1,1,30,26,40,4,2,50%,2,50%,1,1,60,13,38,36,35,37,29,26,0,0,0%,0,0%,2,50%,50%,0,0%,0%,1,25%,100%,1,25%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,3,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,
Buckingham SC A,Kevin Jolly,36,-19,47,0,,,47,6,11,1,2,27,23,42,20,7,35%,13,65%,2,5,71,18,41,46,43,37,27,22,5,1,20%,4,80%,7,35%,29%,4,20%,25%,7,35%,43%,2,10%,50%,10,4,40%,6,60%,3,4,67,18,39,41,44,45,24,20,3,1,33%,2,67%,24,4,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,4,
Buckingham SC A,Kyle Carter,20,19,45,-4,,,41,5,10,5,0,31,26,40,20,10,50%,10,50%,2,4,80,20,48,46,67,49,31,26,4,3,75%,1,25%,5,25%,60%,9,45%,33%,6,30%,67%,0,0%,0%,7,4,57%,3,43%,4,2,61,27,43,44,40,51,23,33,2,1,50%,1,50%,25,5,20%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Buckingham SC A,Rees Carter,7,60,37,-5,,,32,4,3,14,3,26,22,41,24,18,75%,6,25%,14,2,93,24,50,36,65,42,25,22,7,4,57%,3,43%,12,50%,75%,10,42%,80%,2,8%,50%,0,0%,0%,11,5,45%,6,55%,3,2,52,2,39,43,40,52,23,25,3,1,33%,2,67%,26,2,8%,8,2,25%,6,75%,2,0,0%,2,100%,8,2,25%,26,6,75%,23,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,1,33%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,32,8,04:23:59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
Buckingham SC A,Roy Fenables,25,4,47,2,,,49,3,7,3,1,15,31,39,14,6,43%,8,57%,2,3,55,11,36,48,27,55,14,31,4,3,75%,1,25%,1,7%,0%,1,7%,0%,6,43%,33%,6,43%,67%,18,9,50%,9,50%,4,4,75,2,41,46,46,52,20,30,3,2,67%,1,33%,27,13,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,2,
Buckingham SC A,Trevor Fenables,24,10,48,0,,,48,3,7,2,0,15,32,37,12,5,42%,7,58%,2,2,55,2,36,48,33,58,15,31,3,3,100%,0,0%,1,8%,0%,4,33%,75%,6,50%,33%,1,8%,0%,10,6,60%,4,40%,3,2,75,18,45,38,46,45,26,21,3,1,33%,2,67%,19,7,37%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Hornets,Adam Bellchambers,34,-11,51,-1,,,50,3,4,1,0,24,36,44,8,4,50%,4,50%,2,1,66,3,35,41,32,63,24,36,1,1,100%,0,0%,1,12%,100%,3,38%,67%,1,12%,0%,3,38%,33%,3,1,33%,2,67%,1,2,42,29,37,43,16,25,16,17,1,0,0%,1,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,1,
Herald Hornets,Hamid Mallick,6,61,26,1,,,27,0,0,17,8,35,29,42,25,17,68%,8,32%,9,2,75,8,49,34,60,54,35,28,4,1,25%,3,75%,0,0%,0%,2,8%,50%,17,68%,71%,6,24%,67%,16,10,62%,6,38%,5,4,79,31,51,42,51,24,25,18,4,4,100%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,72,0,0,0,0,0,0,0,0,0,0,4,
Herald Hornets,Jonathan Gill,9,57,45,-5,,,40,8,8,5,0,24,27,41,21,13,62%,8,38%,7,3,73,20,45,41,58,43,23,27,5,4,80%,1,20%,16,76%,69%,2,10%,50%,1,5%,0%,2,10%,50%,6,5,83%,1,17%,5,1,66,43,54,34,42,14,26,14,1,1,100%,0,0%,24,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Hornets,Roger Buckingham,2,93,26,-6,,,20,0,0,19,5,38,9,44,24,19,79%,5,21%,5,1,79,18,55,27,70,28,38,8,5,1,20%,4,80%,1,4%,100%,12,50%,75%,7,29%,86%,4,17%,75%,10,8,80%,2,20%,6,2,79,36,54,37,51,15,24,14,4,4,100%,0,0%,24,0,0%,18,9,50%,9,50%,3,1,33%,2,67%,5,2,40%,-11,3,60%,-10,13,7,54%,-1,6,46%,-4,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,1,20%,1,20%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,1,0,35,5,02:58:21,0,0,0,35,0,0,0,0,0,0,0,0,0,0,10,
Herald Hornets,Sean O'Meara,21,18,45,0,,,45,4,8,4,1,20,23,42,17,8,47%,9,53%,3,2,61,3,38,41,33,58,19,23,7,4,57%,3,43%,6,35%,33%,4,24%,50%,1,6%,0%,6,35%,67%,8,5,62%,3,38%,3,2,65,15,39,42,24,45,13,32,3,3,100%,0,0%,24,7,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,2,
Herald Hornets,Terry Gill,19,26,37,-2,,,35,2,2,6,4,34,23,42,14,8,57%,6,43%,5,2,79,14,49,39,46,49,34,23,2,1,50%,1,50%,3,21%,67%,3,21%,67%,1,7%,0%,7,50%,57%,12,6,50%,6,50%,2,3,62,15,41,47,32,45,13,25,5,4,80%,1,20%,22,8,36%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
Herald Hornets,Tom Little,51,-65,47,,,,47,0,1,0,2,0,34,44,3,0,0%,3,100%,0,3,27,10,18,52,0,55,0,34,0,0,0%,0,0%,1,33%,0%,2,67%,0%,0,0%,0%,0,0%,0%,1,1,100%,0,0%,1,0,54,54,54,32,22,0,22,0,0,0,0%,0,0%,4,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Alan Rollings,52,-67,50,,,,50,0,1,0,1,0,26,45,2,0,0%,2,100%,0,2,50,23,36,62,0,41,0,26,1,0,0%,1,100%,1,50%,0%,0,0%,0%,0,0%,0%,1,50%,0%,3,0,0%,3,100%,0,3,26,19,23,50,0,43,0,26,0,0,0%,0,0%,5,3,60%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Bill Green,23,13,39,-2,,,37,8,6,9,5,26,32,39,28,17,61%,11,39%,5,3,70,15,45,42,53,50,26,31,6,3,50%,3,50%,8,29%,62%,10,36%,60%,8,29%,75%,2,7%,0%,8,1,12%,7,88%,1,5,57,9,32,53,24,58,24,27,3,0,0%,3,100%,28,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,9,50%,9,50%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,2,29%,1,14%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
Herald Spiders,Colin Oldfield,28,-1,41,1,0,,42,3,4,7,4,26,28,45,18,10,56%,8,44%,3,4,61,1,40,38,39,44,26,27,4,2,50%,2,50%,1,6%,100%,4,22%,0%,7,39%,86%,6,33%,50%,1,0,0%,1,100%,0,1,53,53,53,55,0,2,0,2,1,0,0%,1,100%,18,0,0%,33,14,42%,19,58%,6,4,67%,2,33%,25,10,40%,-3,15,60%,1,8,4,50%,-2,4,50%,2,5,1,20%,4,80%,1,0,0%,1,100%,11,5,45%,6,55%,3,27%,0,0%,9,4,44%,5,56%,2,0,0%,2,100%,1,50%,0,0%,0,0,3,3,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Spiders,Larry Vickers,30,-6,45,-1,,,44,8,9,4,4,20,23,41,25,12,48%,13,52%,3,4,70,14,43,45,47,48,20,23,9,4,44%,5,56%,7,28%,29%,10,40%,50%,4,16%,75%,4,16%,50%,8,2,25%,6,75%,1,3,55,23,37,53,25,44,24,29,1,0,0%,1,100%,26,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,9,50%,9,50%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,7,4,57%,3,43%,2,29%,1,14%,0,0,0,1,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Spiders,Les White,49,-61,46,5,,,51,1,7,0,1,32,24,39,9,1,11%,8,89%,1,6,63,11,36,53,32,41,32,23,3,0,0%,3,100%,1,11%,0%,1,11%,0%,4,44%,0%,3,33%,33%,14,3,21%,11,79%,2,5,66,9,34,53,24,58,16,29,2,1,50%,1,50%,23,14,61%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Herald Spiders,Mick J Cockram,14,31,45,-7,7,,45,1,1,2,0,32,24,48,4,3,75%,1,25%,2,1,57,26,47,29,51,24,31,24,1,1,100%,0,0%,2,50%,50%,0,0%,0%,0,0%,0%,2,50%,100%,12,4,33%,8,67%,3,4,73,23,41,47,24,44,16,18,5,1,20%,4,80%,16,12,75%,33,12,36%,21,64%,9,1,11%,8,89%,27,10,37%,27,17,63%,18,6,2,33%,27,4,67%,27,0,0,0%,0,0%,0,0,0%,0,0%,12,2,17%,10,83%,2,17%,1,8%,10,2,20%,8,80%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,5,0,0,0,3,0,23,30,11:49:59,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Terry Oldfield,45,-39,45,2,,,47,4,11,4,5,24,21,43,24,8,33%,16,67%,2,9,54,5,39,45,49,46,24,21,7,3,43%,4,57%,8,33%,38%,3,12%,33%,5,21%,20%,8,33%,38%,10,2,20%,8,80%,2,8,73,13,36,52,25,46,19,23,2,0,0%,2,100%,26,2,8%,9,3,33%,6,67%,0,0,0%,0,0%,5,2,40%,17,3,60%,-2,4,1,25%,4,3,75%,4,5,1,20%,4,80%,1,0,0%,1,100%,4,2,50%,2,50%,1,25%,2,50%,3,2,67%,1,33%,2,0,0%,2,100%,1,50%,0,0%,1,0,0,1,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,4,
MKSC Allsorts,Alan Cutler,40,-26,50,7,,,57,1,5,0,0,25,36,38,6,1,17%,5,83%,1,5,51,2,22,47,25,51,25,35,0,0,0%,0,0%,0,0%,0%,0,0%,0%,4,67%,0%,2,33%,50%,6,3,50%,3,50%,2,2,64,26,41,36,45,27,30,20,2,1,50%,1,50%,12,6,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,Alan Senior,16,30,47,-2,,,45,9,11,3,0,20,28,40,23,12,52%,11,48%,6,4,73,5,38,41,33,43,20,28,4,2,50%,2,50%,4,17%,75%,6,26%,50%,4,17%,50%,9,39%,44%,9,6,67%,3,33%,4,2,68,10,47,34,45,34,27,15,3,1,33%,2,67%,26,3,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,24,0,0,0,0,0,0,0,0,0,0,6,
MKSC Allsorts,David Church,13,35,37,0,1,,38,3,5,10,6,32,29,42,24,13,54%,11,46%,3,4,80,13,47,42,61,53,31,28,7,4,57%,3,43%,11,46%,45%,7,29%,43%,4,17%,75%,2,8%,100%,11,7,64%,4,36%,5,2,70,34,52,33,52,12,34,8,4,0,0%,4,100%,27,3,11%,29,18,62%,11,38%,4,3,75%,1,25%,10,6,60%,1,4,40%,4,19,12,63%,-3,7,37%,10,35,18,51%,17,49%,5,2,40%,3,60%,10,7,70%,3,30%,2,20%,4,40%,4,3,75%,1,25%,12,6,50%,6,50%,2,17%,3,25%,0,0,1,2,0,1,2,4,0,30,10,05:02:41,1,1,35,35,35,0,1,0,0,0,0,0,0,0,7,
MKSC Allsorts,Graham Drake,21,18,37,2,,35,35,1,4,10,8,30,26,42,23,11,48%,12,52%,4,4,64,3,40,40,48,53,29,26,1,0,0%,1,100%,2,9%,50%,10,43%,40%,6,26%,50%,5,22%,60%,11,6,55%,5,45%,3,3,70,8,48,37,52,50,38,22,2,0,0%,2,100%,26,3,12%,17,9,53%,8,47%,3,1,33%,2,67%,0,0,0%,0,0,0%,0,17,9,53%,4,8,47%,9,5,1,20%,4,80%,1,0,0%,1,100%,4,2,50%,2,50%,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,0,0,1,2,0,0,1,1,0,,,,1,1,40,40,40,0,0,1,0,0,0,0,0,0,6,
MKSC Allsorts,Julia Paul,42,-34,62,4,13,,79,2,8,0,0,12,33,46,10,2,20%,8,80%,2,5,58,6,31,55,16,58,12,33,2,1,50%,1,50%,5,50%,20%,2,20%,0%,3,30%,33%,0,0%,0%,10,4,40%,6,60%,2,3,63,10,35,41,45,34,20,23,3,2,67%,1,33%,20,10,50%,30,14,47%,16,53%,4,1,25%,3,75%,13,4,31%,34,9,69%,39,17,10,59%,7,7,41%,13,5,2,40%,3,60%,1,1,100%,0,0%,12,5,42%,7,58%,4,33%,4,33%,5,1,20%,4,80%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,3,0,1,6,0,0,28,8,03:45:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Allsorts,Nevil Underwood,3,85,35,-6,-1,,28,4,1,15,4,29,20,41,24,19,79%,5,21%,10,3,79,33,54,36,65,37,28,20,4,3,75%,1,25%,6,25%,67%,3,12%,67%,7,29%,71%,8,33%,100%,9,6,67%,3,33%,5,2,68,8,50,35,45,50,33,22,2,0,0%,2,100%,26,2,8%,16,10,62%,6,38%,2,1,50%,1,50%,16,10,62%,6,6,38%,11,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,0,0%,3,50%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,1,1,1,6,31,16,08:17:56,2,2,33,35,35,0,2,0,0,0,0,0,0,0,6,
MKSC Five Steps,Adrian Priestner,31,-9,42,1,5,,48,3,8,5,2,18,23,39,18,8,44%,10,56%,2,3,81,13,39,44,48,37,17,23,5,3,60%,2,40%,11,61%,45%,5,28%,60%,0,0%,0%,2,11%,0%,7,2,29%,5,71%,1,5,62,6,35,46,43,57,36,29,2,0,0%,2,100%,18,0,0%,62,27,44%,35,56%,11,6,55%,5,45%,40,16,40%,27,24,60%,19,22,11,50%,3,11,50%,10,25,5,20%,20,80%,3,0,0%,3,100%,22,9,41%,13,59%,8,36%,3,14%,16,6,38%,10,62%,12,2,17%,10,83%,7,58%,2,17%,1,0,2,4,0,1,1,3,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,3,
MKSC Five Steps,Debbie Rowland,37,-23,50,4,,,54,5,10,0,1,15,30,43,16,5,31%,11,69%,2,6,59,9,34,50,34,46,15,30,4,2,50%,2,50%,0,0%,0%,2,12%,50%,4,25%,25%,10,62%,30%,10,4,40%,6,60%,3,3,69,10,37,45,38,44,20,25,4,2,50%,2,50%,24,8,33%,16,5,31%,11,69%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,16,5,31%,-10,11,69%,-2,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,4,57%,2,29%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,6,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,6,
MKSC Five Steps,Helen Louise Osborne,43,-37,48,9,5,,62,1,9,2,2,21,32,46,14,3,21%,11,79%,3,9,50,10,28,49,30,59,21,32,2,0,0%,2,100%,2,14%,0%,2,14%,50%,9,64%,22%,1,7%,0%,10,4,40%,6,60%,2,3,52,18,36,48,27,45,13,28,3,3,100%,0,0%,22,8,36%,47,17,36%,30,64%,5,3,60%,2,40%,24,3,12%,3,21,88%,14,23,14,61%,-10,9,39%,-3,0,0,0%,0,0%,0,0,0%,0,0%,20,7,35%,13,65%,11,55%,4,20%,11,1,9%,10,91%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,1,1,6,0,0,25,20,08:27:37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Five Steps,Pam Osborne,53,-77,65,3,6,,74,1,12,0,0,16,34,40,13,1,8%,12,92%,1,8,58,2,24,54,16,60,16,34,1,0,0%,1,100%,2,15%,50%,2,15%,0%,3,23%,0%,6,46%,0%,3,0,0%,3,100%,0,3,33,6,19,57,0,57,0,38,1,0,0%,1,100%,16,3,19%,55,20,36%,35,64%,7,2,29%,5,71%,39,17,44%,36,22,56%,38,16,3,19%,19,13,81%,14,5,2,40%,3,60%,1,1,100%,0,0%,23,7,30%,16,70%,10,43%,5,22%,16,6,38%,10,62%,2,1,50%,1,50%,1,50%,0,0%,0,0,0,2,0,0,7,1,0,29,18,08:47:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Five Steps,Paul Elsdon,25,4,39,3,,,42,2,7,11,8,21,25,43,28,13,46%,15,54%,4,4,74,9,41,45,48,43,21,24,8,6,75%,2,25%,5,18%,40%,10,36%,40%,7,25%,57%,6,21%,50%,13,6,46%,7,54%,4,4,69,15,43,45,43,47,23,25,4,2,50%,2,50%,28,1,4%,15,7,47%,8,53%,1,0,0%,1,100%,6,2,33%,7,4,67%,20,9,5,56%,-17,4,44%,-9,26,9,35%,17,65%,4,3,75%,1,25%,5,2,40%,3,60%,2,40%,1,20%,3,1,33%,2,67%,11,4,36%,7,64%,6,55%,1,9%,0,0,0,4,0,0,0,2,0,,,,0,0,0,38,0,0,0,0,0,0,0,0,0,0,6,
MKSC Five Steps,Roger Travell,29,-4,40,-1,3,,42,6,8,5,4,28,23,39,23,11,48%,12,52%,3,3,85,20,44,43,58,47,27,23,6,2,33%,4,67%,8,35%,38%,7,30%,29%,5,22%,80%,3,13%,67%,13,4,31%,9,69%,2,6,52,15,34,47,19,47,11,23,6,3,50%,3,50%,24,1,4%,68,20,29%,48,71%,12,2,17%,10,83%,53,17,32%,9,36,68%,13,15,3,20%,-5,12,80%,13,0,0,0%,0,0%,0,0,0%,0,0%,27,5,19%,22,81%,12,44%,3,11%,21,4,19%,17,81%,0,0,0%,0,0%,0,0%,0,0%,0,0,4,9,0,0,0,2,0,29,27,13:11:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Inoffs,Alan Smith,37,-23,42,1,1,,44,6,13,4,5,24,20,40,28,10,36%,18,64%,4,4,84,10,41,45,40,56,23,19,9,2,22%,7,78%,6,21%,50%,8,29%,38%,8,29%,25%,6,21%,33%,15,6,40%,9,60%,4,4,57,14,38,47,32,47,20,28,3,2,67%,1,33%,28,1,4%,44,14,32%,30,68%,8,2,25%,6,75%,33,10,30%,6,23,70%,12,11,4,36%,-4,7,64%,10,13,7,54%,6,46%,3,2,67%,1,33%,18,5,28%,13,72%,6,33%,3,17%,14,4,29%,10,71%,5,3,60%,2,40%,1,20%,1,20%,2,0,1,2,0,0,0,1,0,23,8,03:09:20,0,0,0,25,0,0,0,0,0,0,0,0,0,0,11,
MKSC Inoffs,Gavin Watson,35,-17,50,1,,,51,7,15,2,1,19,27,42,25,9,36%,16,64%,3,11,67,12,40,50,38,67,19,26,9,3,33%,6,67%,7,28%,14%,6,24%,50%,7,28%,43%,5,20%,40%,9,4,44%,5,56%,2,2,62,18,42,41,47,34,24,17,3,1,33%,2,67%,28,3,11%,4,0,0%,4,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,0,0%,0,4,100%,28,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Inoffs,Jason Rowbottom,48,-56,47,11,,,58,1,9,0,1,8,36,38,11,1,9%,10,91%,1,5,53,16,27,58,8,65,8,35,3,1,33%,2,67%,1,9%,0%,5,45%,20%,3,27%,0%,2,18%,0%,9,3,33%,6,67%,1,4,67,11,41,52,47,48,26,30,2,1,50%,1,50%,18,7,39%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,18,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,28,4,01:54:03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Inoffs,Keith Wild,37,-23,55,0,,,55,2,6,0,0,24,32,38,8,2,25%,6,75%,1,3,55,5,29,47,37,61,24,31,2,1,50%,1,50%,1,12%,0%,2,25%,50%,4,50%,25%,1,12%,0%,7,3,43%,4,57%,2,2,67,11,38,47,32,40,18,29,1,1,100%,0,0%,15,7,47%,4,0,0%,4,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,0,0%,0,4,100%,37,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Inoffs,Lee Moyle,44,-38,55,1,,,56,4,9,1,1,15,33,41,15,5,33%,10,67%,2,7,60,12,36,53,32,52,15,32,5,3,60%,2,40%,3,20%,67%,7,47%,14%,5,33%,40%,0,0%,0%,3,1,33%,2,67%,1,2,54,16,34,51,25,56,25,38,0,0,0%,0,0%,16,1,6%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,42,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
MKSC Inoffs,Mick Smith,47,-50,48,4,3,,55,5,14,1,3,16,25,43,23,6,26%,17,74%,2,5,53,17,35,49,31,58,16,25,7,3,43%,4,57%,10,43%,30%,0,0%,0%,1,4%,0%,12,52%,25%,12,3,25%,9,75%,2,7,57,11,33,55,32,56,22,37,1,1,100%,0,0%,26,3,12%,19,4,21%,15,79%,4,0,0%,4,100%,16,4,25%,6,12,75%,14,3,0,0%,0,3,100%,11,13,7,54%,6,46%,3,2,67%,1,33%,11,4,36%,7,64%,3,27%,4,36%,9,3,33%,6,67%,5,3,60%,2,40%,1,20%,1,20%,4,0,3,3,0,0,0,0,0,27,4,01:50:38,0,0,0,32,0,0,0,0,0,0,0,0,0,0,2,
MKSC Inoffs,Tony Parsons,49,-61,50,,,,50,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,11,11,11,53,0,42,0,42,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,1,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Barry Taylor,41,-27,55,3,,,58,3,5,0,0,8,35,43,8,3,38%,5,62%,1,3,47,9,24,43,14,51,8,35,2,2,100%,0,0%,2,25%,0%,3,38%,67%,3,38%,33%,0,0%,0%,3,1,33%,2,67%,1,2,55,31,41,40,31,24,31,14,1,0,0%,1,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,