Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Herald Potters,Daniel Cain,34,-55,41,7,,,48,2,8,3,6,14,26,40,19,5,26%,14,74%,2,6,65,8,35,51,31,53,13,25,6,3,50%,3,50%,6,32%,17%,4,21%,50%,5,26%,20%,4,21%,25%,10,1,10%,9,90%,1,5,62,8,34,59,13,62,13,29,3,1,33%,2,67%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Potters,Darren Smith,-,,38,,,,38,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Potters,David Ramswell,39,-67,65,2,,,67,2,12,0,0,13,36,41,14,2,14%,12,86%,1,5,58,1,29,57,25,93,13,35,2,1,50%,1,50%,7,50%,14%,5,36%,0%,1,7%,0%,1,7%,100%,3,1,33%,2,67%,1,2,57,4,31,53,5,55,5,34,1,1,100%,0,0%,16,2,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Herald Potters,David Wheeler,32,-53,54,6,,,60,2,17,0,1,11,27,44,20,2,10%,18,90%,1,9,57,0,29,53,21,80,11,26,5,1,20%,4,80%,4,20%,0%,3,15%,33%,4,20%,0%,9,45%,11%,7,4,57%,3,43%,4,3,66,16,42,43,25,30,12,19,4,3,75%,1,25%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Potters,Derek Wroe,27,-19,55,1,,,56,4,9,2,0,18,29,48,15,6,40%,9,60%,5,8,64,18,39,49,29,42,18,29,4,2,50%,2,50%,3,20%,67%,2,13%,0%,6,40%,50%,4,27%,25%,17,5,29%,12,71%,2,5,68,4,38,49,48,55,27,25,4,2,50%,2,50%,18,3,17%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
Herald Potters,Gary Flinders,28,-24,47,8,,,55,6,11,1,2,9,39,40,20,7,35%,13,65%,2,3,57,5,35,58,13,112,8,39,9,7,78%,2,22%,3,15%,0%,9,45%,33%,6,30%,50%,2,10%,50%,9,3,33%,6,67%,1,3,68,17,37,49,48,62,33,34,2,1,50%,1,50%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Virgins,Adrian Priestner,17,20,40,3,1,,42,4,5,6,9,28,24,45,24,10,42%,14,58%,2,3,66,9,40,42,45,56,28,23,6,2,33%,4,67%,8,33%,50%,6,25%,0%,4,17%,75%,6,25%,50%,10,8,80%,2,20%,6,2,61,14,46,32,47,41,26,37,1,1,100%,0,0%,24,0,0%,47,18,38%,29,62%,6,2,33%,4,67%,45,18,40%,9,27,60%,17,2,0,0%,0,2,100%,-2,28,10,36%,18,64%,5,2,40%,3,60%,20,7,35%,13,65%,9,45%,5,25%,19,7,37%,12,63%,13,6,46%,7,54%,3,23%,4,31%,3,0,0,6,0,0,2,5,0,26,23,10:12:55,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Herald Virgins,Dave Hardy,6,69,42,-6,-2,,38,7,4,10,3,30,21,45,24,17,71%,7,29%,6,2,77,17,52,37,69,35,30,21,6,4,67%,2,33%,6,25%,83%,7,29%,71%,5,21%,60%,6,25%,67%,15,10,67%,5,33%,6,3,65,14,45,44,33,41,16,29,5,4,80%,1,20%,24,0,0%,66,35,53%,31,47%,8,6,75%,2,25%,50,28,56%,22,22,44%,27,16,7,44%,1,9,56%,23,28,10,36%,18,64%,5,2,40%,3,60%,24,14,58%,10,42%,7,29%,6,25%,19,12,63%,7,37%,13,6,46%,7,54%,3,23%,4,31%,3,0,0,5,1,2,4,5,0,27,19,8:35:3,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
Herald Virgins,George Darriba,3,80,42,-5,,,37,4,4,14,2,26,19,47,24,18,75%,6,25%,6,3,75,22,51,36,58,40,26,19,8,6,75%,2,25%,6,25%,67%,7,29%,57%,4,17%,100%,7,29%,86%,11,8,73%,3,27%,2,1,63,21,46,30,47,33,30,21,2,1,50%,1,50%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,19,10,53%,9,47%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,8,4,50%,4,50%,0,0%,4,50%,1,0,2,3,0,0,0,3,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Virgins,Lee Payne,8,60,40,-5,-1,,37,4,6,10,3,29,16,42,23,14,61%,9,39%,5,3,71,29,51,39,49,28,28,15,6,2,33%,4,67%,4,17%,50%,4,17%,75%,11,48%,55%,4,17%,75%,12,10,83%,2,17%,5,1,65,21,50,39,40,31,19,28,4,4,100%,0,0%,23,0,0%,35,18,51%,17,49%,6,3,50%,3,50%,23,12,52%,23,11,48%,20,12,6,50%,6,6,50%,29,19,10,53%,9,47%,3,0,0%,3,100%,12,6,50%,6,50%,2,17%,3,25%,9,5,56%,4,44%,8,4,50%,4,50%,0,0%,4,50%,1,0,4,9,0,0,1,4,0,38,11,7:8:56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
MKSC Old Codgers,Adam Lee,7,62,45,-9,,,36,8,6,7,0,32,26,43,21,15,71%,6,29%,7,2,93,21,54,39,74,40,31,26,5,3,60%,2,40%,6,29%,67%,7,33%,71%,7,33%,71%,1,5%,100%,7,4,57%,3,43%,2,1,57,14,42,43,34,56,25,34,2,1,50%,1,50%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,2,2,35,39,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
MKSC Old Codgers,Chris Willoughby,11,44,43,-6,,,37,5,4,10,2,30,15,49,21,15,71%,6,29%,6,2,70,23,53,36,60,33,29,15,8,4,50%,4,50%,3,14%,100%,4,19%,75%,9,43%,67%,5,24%,60%,11,4,36%,7,64%,2,5,70,28,43,45,44,34,24,17,5,2,40%,3,60%,23,2,9%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,1,27,27,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
MKSC Old Codgers,Dave Ediker,2,96,40,-13,,,27,4,3,15,0,36,9,44,22,19,86%,3,14%,12,1,97,46,62,32,93,12,36,9,7,4,57%,3,43%,10,45%,80%,7,32%,86%,4,18%,100%,1,5%,100%,18,11,61%,7,39%,8,5,70,14,46,40,44,56,26,26,5,3,60%,2,40%,23,1,4%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,44,44,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
MKSC Old Codgers,Ian Raven,24,-10,51,4,,,55,2,8,2,1,22,31,45,13,4,31%,9,69%,1,4,60,15,35,50,29,48,21,31,1,0,0%,1,100%,0,0%,0%,0,0%,0%,1,8%,0%,12,92%,33%,7,4,57%,3,43%,3,3,76,19,53,42,39,22,31,15,1,0,0%,1,100%,18,6,33%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Old Codgers,Paul Lysaght,16,23,40,-3,,,37,3,1,3,1,27,48,42,8,6,75%,2,25%,5,2,71,9,49,40,44,73,26,47,1,1,100%,0,0%,4,50%,75%,1,12%,100%,1,12%,100%,2,25%,50%,2,1,50%,1,50%,1,1,76,16,46,51,35,46,35,46,0,0,0%,0,0%,9,1,11%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Old Codgers,Rob Cahill,30,-32,42,13,,,55,0,0,2,4,24,26,60,6,2,33%,4,67%,1,2,47,16,33,42,36,47,24,26,1,1,100%,0,0%,0,0%,0%,4,67%,25%,1,17%,100%,1,17%,0%,1,0,0%,1,100%,0,1,35,35,35,47,0,12,0,12,1,0,0%,1,100%,7,1,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,David Church,14,38,37,2,,,39,0,1,12,6,22,22,48,19,12,63%,7,37%,4,2,61,10,43,37,36,35,22,21,6,3,50%,3,50%,11,58%,73%,3,16%,100%,4,21%,25%,1,5%,0%,8,4,50%,4,50%,2,3,79,25,49,47,62,42,35,31,0,0,0%,0,0%,21,2,10%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
MKSC Shooters,Mathew Hall,24,-10,40,3,,,43,0,0,3,3,23,18,48,6,3,50%,3,50%,3,2,81,20,48,46,34,39,23,18,3,1,33%,2,67%,1,17%,0%,2,33%,50%,2,33%,50%,1,17%,100%,2,1,50%,1,50%,1,1,76,42,59,35,58,11,58,11,1,0,0%,1,100%,7,1,14%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,20,3,75%,20,2,0,0%,2,100%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,2,0,0,0,1,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Shooters,Mick J Cockram,20,-1,50,1,,,51,2,2,2,1,14,26,48,7,4,57%,3,43%,4,3,55,7,37,41,19,33,13,26,1,1,100%,0,0%,0,0%,0%,1,14%,100%,4,57%,25%,2,29%,100%,2,1,50%,1,50%,1,1,72,41,56,57,33,35,33,35,0,0,0%,0,0%,7,1,14%,12,0,0%,12,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,12,0,0%,0,12,100%,4,0,0,0%,0,0%,0,0,0%,0,0%,6,0,0%,6,100%,6,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
MKSC Shooters,Paul Elsdon,15,34,40,5,9,,47,2,4,10,6,22,30,48,22,12,55%,10,45%,4,3,72,5,42,44,52,63,22,30,5,4,80%,1,20%,5,23%,60%,0,0%,0%,4,18%,50%,13,59%,54%,11,7,64%,4,36%,5,2,70,21,50,35,56,35,37,26,1,0,0%,1,100%,22,0,0%,23,9,39%,14,61%,5,2,40%,3,60%,11,3,27%,18,8,73%,20,12,6,50%,-2,6,50%,-2,2,0,0%,2,100%,0,0,0%,0,0%,7,2,29%,5,71%,1,14%,0,0%,4,0,0%,4,100%,1,0,0%,1,100%,1,100%,0,0%,0,0,1,4,0,0,1,1,0,19,6,1:59:19,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Shooters,Roger Travell,10,49,44,-4,0,,42,6,9,6,1,29,20,44,22,12,55%,10,45%,6,3,63,22,45,38,50,33,28,19,6,2,33%,4,67%,4,18%,50%,12,55%,58%,6,27%,50%,0,0%,0%,8,7,88%,1,12%,7,1,80,44,61,33,72,7,33,7,2,1,50%,1,50%,22,0,0%,24,10,42%,14,58%,2,2,100%,0,0%,20,9,45%,35,11,55%,34,4,1,25%,4,3,75%,4,0,0,0%,0,0%,0,0,0%,0,0%,9,4,44%,5,56%,3,33%,2,22%,8,4,50%,4,50%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,3,0,0,0,2,0,29,24,11:53:26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
MKSC Shooters,Terry Davidson,1,137,20,-10,1,,16,0,0,21,2,48,12,44,23,21,91%,2,9%,11,1,117,34,67,23,112,20,48,12,2,1,50%,1,50%,6,26%,83%,6,26%,83%,5,22%,100%,6,26%,100%,19,14,74%,5,26%,5,1,80,21,56,35,72,42,38,28,2,1,50%,1,50%,23,0,0%,32,18,56%,14,44%,3,2,67%,1,33%,18,8,44%,15,10,56%,27,14,10,71%,-21,4,29%,-20,0,0,0%,0,0%,0,0,0%,0,0%,10,6,60%,4,40%,3,30%,2,20%,7,3,43%,4,57%,0,0,0%,0,0%,0,0%,0,0%,2,0,1,4,1,1,2,2,6,26,18,7:59:39,10,10,38,51,47,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,
The Dodgers,Alan Smith,33,-54,42,9,8,,50,2,7,0,2,40,36,39,11,2,18%,9,82%,2,5,68,6,31,54,57,75,40,36,1,0,0%,1,100%,5,45%,20%,2,18%,0%,1,9%,0%,3,27%,33%,7,1,14%,6,86%,1,4,50,18,33,53,22,58,22,27,3,0,0%,3,100%,17,6,35%,30,9,30%,21,70%,4,0,0%,4,100%,23,5,22%,5,18,78%,19,7,4,57%,2,3,43%,2,0,0,0%,0,0%,0,0,0%,0,0%,12,2,17%,10,83%,6,50%,2,17%,10,1,10%,9,90%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,2,0,,,,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
The Dodgers,Derek Brimicombe,31,-35,55,-1,,,54,4,12,2,0,21,26,44,18,6,33%,12,67%,3,6,68,7,36,46,47,52,21,26,6,2,33%,4,67%,7,39%,14%,4,22%,75%,5,28%,40%,2,11%,0%,6,1,17%,5,83%,1,5,40,11,29,62,2,58,2,39,1,1,100%,0,0%,19,1,5%,8,4,50%,4,50%,1,1,100%,0,0%,2,2,100%,50,0,0%,0,6,2,33%,10,4,67%,14,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,1,33%,1,1,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,1,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,
The Dodgers,George Bruce,38,-66,53,6,,,59,1,10,1,0,10,29,42,12,2,17%,10,83%,1,8,60,14,34,57,13,62,10,29,4,2,50%,2,50%,1,8%,0%,6,50%,33%,4,33%,0%,1,8%,0%,7,0,0%,7,100%,0,7,50,11,32,57,0,53,0,25,3,0,0%,3,100%,19,7,37%,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,0,2,100%,28,3,1,33%,3,2,67%,3,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Dodgers,James Gibney,29,-28,50,-4,11,,54,1,8,3,0,35,16,44,12,4,33%,8,67%,2,3,68,23,45,43,48,41,35,15,6,1,17%,5,83%,0,0%,0%,1,8%,0%,4,33%,50%,7,58%,29%,5,1,20%,4,80%,1,3,41,23,29,48,22,34,22,28,0,0,0%,0,0%,17,5,29%,26,5,19%,21,81%,3,2,67%,1,33%,20,3,15%,29,17,85%,27,6,2,33%,-3,4,67%,5,0,0,0%,0,0%,0,0,0%,0,0%,11,2,18%,9,82%,8,73%,0,0%,9,1,11%,8,89%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,0,2,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Dodgers,Mick Michael,21,-3,43,-2,,,41,4,8,6,1,23,17,44,19,10,53%,9,47%,6,4,77,25,50,46,49,43,22,16,8,2,25%,6,75%,10,53%,50%,3,16%,33%,3,16%,100%,3,16%,33%,7,1,14%,6,86%,1,4,42,18,30,55,2,34,2,29,1,1,100%,0,0%,23,4,17%,5,1,20%,4,80%,1,0,0%,1,100%,2,0,0%,0,2,100%,43,3,1,33%,3,2,67%,3,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,1,50%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,2,0,0,0,0,0,,,,0,1,27,44,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
The Dodgers,Mick Smith,19,0,45,-3,,,42,1,3,2,0,25,21,41,6,3,50%,3,50%,2,2,67,17,39,37,28,38,25,20,2,0,0%,2,100%,1,17%,0%,3,50%,67%,1,17%,0%,1,17%,100%,4,1,25%,3,75%,1,2,61,14,32,55,35,48,35,43,0,0,0%,0,0%,10,4,40%,3,1,33%,2,67%,1,0,0%,1,100%,0,0,0%,0,0,0%,0,3,1,33%,-10,2,67%,-10,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Pam Osborne,40,-78,65,6,,,71,0,11,1,0,2,36,44,12,1,8%,11,92%,1,11,38,6,23,56,2,55,2,36,1,1,100%,0,0%,0,0%,0%,5,42%,20%,5,42%,0%,2,17%,0%,12,1,8%,11,92%,1,9,61,18,32,52,35,34,35,25,2,0,0%,2,100%,23,12,52%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
The Rebels,Adrian Young,4,73,39,-2,,35,35,0,0,13,6,30,24,47,19,13,68%,6,32%,10,3,82,10,49,36,73,50,29,24,6,3,50%,3,50%,5,26%,80%,6,32%,50%,4,21%,75%,4,21%,75%,14,11,79%,3,21%,8,1,77,8,50,34,46,72,27,26,3,1,33%,2,67%,22,3,14%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,43,43,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,
The Rebels,Andy Jones,11,44,40,-1,,,39,4,2,7,4,23,21,46,17,11,65%,6,35%,3,2,65,25,47,39,50,43,23,21,6,4,67%,2,33%,10,59%,70%,6,35%,50%,1,6%,100%,0,0%,0%,9,5,56%,4,44%,2,1,72,28,45,36,42,11,23,7,6,2,33%,4,67%,22,5,23%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
The Rebels,Jon Jefferies,23,-9,51,-3,,,48,3,6,4,1,30,37,43,14,7,50%,7,50%,2,4,74,5,39,42,43,68,30,36,3,1,33%,2,67%,2,14%,50%,1,7%,0%,8,57%,50%,3,21%,67%,3,2,67%,1,33%,2,1,56,39,47,33,27,8,25,8,1,0,0%,1,100%,15,1,7%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Rebels,Michael Harte,8,60,40,1,,,41,2,3,7,2,18,29,44,14,9,64%,5,36%,3,3,70,17,47,46,41,48,17,29,5,4,80%,1,20%,4,29%,50%,3,21%,67%,2,14%,50%,5,36%,80%,7,6,86%,1,14%,6,1,70,41,54,34,46,25,27,25,1,1,100%,0,0%,16,2,12%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,
The Rebels,Paul Southwell,5,72,35,1,,35,35,0,1,15,5,24,35,44,21,15,71%,6,29%,8,2,71,13,47,39,69,52,23,34,6,5,83%,1,17%,2,10%,100%,6,29%,100%,5,24%,40%,8,38%,62%,10,7,70%,3,30%,6,2,77,8,52,43,42,72,28,36,3,2,67%,1,33%,22,1,5%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,,,,1,1,40,40,40,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,