Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Singles Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),High Breaks (League and Tournament),Player of,
Plays For,Teams,Player,League,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1st,1st,1st,2nd,2nd,2nd,3rd,3rd,3rd,4th,4th,4th,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Num,JH,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Division,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Breaks,30+,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,Nominations,
Wolverton Warriors,Premier A,Aaron Ceaser,2,202,0,-5,-5,,-10,1,2,19,0,38,51,20,22,20,91%,2,9%,16,1,90,13,59,29,89,56,38,51,3,3,100%,0,0%,0,0%,0%,5,23%,80%,11,50%,100%,6,27%,83%,17,15,88%,2,12%,7,1,77,17,60,36,54,56,33,42,2,2,100%,0,0%,24,2,8%,156,103,66%,53,34%,10,6,60%,4,40%,100,64,64%,-22,36,36%,-13,56,39,70%,-9,17,30%,-1,55,37,67%,18,33%,7,5,71%,2,29%,40,31,78%,9,22%,4,10%,15,38%,29,21,72%,8,28%,19,15,79%,4,21%,1,5%,9,47%,1,0,0,5,3,5,8,8,22,55,55,43,138,138,0,30,15,5,2,2,0,0,1,5,
Herald Hornets,First,Adam Bellchambers,187,-24,54,-3,,,51,3,11,0,0,33,31,31,14,3,21%,11,79%,1,5,77,11,31,49,49,47,32,31,2,1,50%,1,50%,0,0%,0%,1,7%,100%,6,43%,0%,7,50%,29%,7,2,29%,5,71%,1,3,60,9,38,52,30,54,22,28,0,0,0%,0,0%,15,1,7%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,
Cranfield SC A,Premier B,Adam Gill,13,124,12,-2,,,10,0,0,13,3,33,41,27,16,13,81%,3,19%,7,1,84,20,57,38,56,54,33,40,3,3,100%,0,0%,3,19%,100%,8,50%,88%,3,19%,33%,2,12%,100%,12,8,67%,4,33%,5,2,70,8,46,40,53,53,25,33,3,3,100%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,3,3,32,52,35,0,3,0,0,0,0,0,0,0,9,
MKSC Five Steps,Second,Adrian Priestner,121,10,40,0,3,,43,3,7,6,3,17,24,36,19,9,47%,10,53%,3,4,63,10,42,47,29,53,17,23,8,4,50%,4,50%,11,58%,45%,1,5%,0%,7,37%,57%,0,0%,0%,6,3,50%,3,50%,1,2,65,18,43,54,35,46,20,42,2,2,100%,0,0%,20,1,5%,40,13,32%,27,68%,6,2,33%,4,67%,30,11,37%,17,19,63%,22,10,2,20%,0,8,80%,36,28,9,32%,19,68%,4,2,50%,2,50%,17,6,35%,11,65%,7,41%,4,24%,13,5,38%,8,62%,11,3,27%,8,73%,6,55%,1,9%,2,0,2,4,0,0,0,4,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,4,
MKSC Matchroom,Premier A,Adrian Ridgway,1,207,0,-5,-6,,-11,1,0,20,3,36,13,20,24,21,88%,3,12%,17,1,82,38,61,31,81,16,36,13,5,4,80%,1,20%,6,25%,67%,5,21%,100%,5,21%,100%,8,33%,88%,14,11,79%,3,21%,7,1,87,40,64,33,85,22,43,15,2,1,50%,1,50%,24,1,4%,138,81,59%,57,41%,13,10,77%,3,23%,108,63,58%,-22,45,42%,-21,30,18,60%,-19,12,40%,-13,44,27,61%,17,39%,5,2,40%,3,60%,42,28,67%,14,33%,5,12%,14,33%,34,23,68%,11,32%,16,10,62%,6,38%,2,12%,6,38%,2,0,0,9,2,5,6,9,28,61,61,41,105,79,0,37,12,8,1,3,0,0,0,12,
The Firm,Premier A,Adrian Trott,51,72,15,-1,-1,,13,0,2,4,0,37,52,21,6,4,67%,2,33%,2,1,76,16,50,42,62,55,37,52,1,1,100%,0,0%,2,33%,50%,3,50%,67%,1,17%,100%,0,0%,0%,1,0,0%,1,100%,0,1,13,13,13,67,0,54,0,54,0,0,0%,0,0%,6,0,0%,38,24,63%,14,37%,3,1,33%,2,67%,28,20,71%,-9,8,29%,-5,10,4,40%,14,6,60%,12,18,7,39%,11,61%,2,1,50%,1,50%,14,10,71%,4,29%,2,14%,7,50%,10,8,80%,2,20%,11,6,55%,5,45%,4,36%,5,45%,4,0,0,6,1,1,1,3,11,7,7,37,92,50,0,5,1,1,0,0,0,0,0,2,
SSCC B,Second,Alan  Mallory,204,-44,55,-1,,,54,2,12,0,0,22,20,38,14,2,14%,12,86%,1,8,56,25,37,51,28,36,22,20,3,0,0%,3,100%,1,7%,0%,0,0%,0%,3,21%,0%,10,71%,20%,13,6,46%,7,54%,3,3,92,15,45,48,76,41,23,24,4,2,50%,2,50%,25,12,48%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,3,
SSCC B,Second,Alan Box,84,43,39,-3,1,,37,4,1,8,4,23,25,42,17,12,71%,5,29%,6,1,63,9,47,38,38,50,22,24,4,2,50%,2,50%,2,12%,50%,3,18%,67%,1,6%,100%,11,65%,73%,10,4,40%,6,60%,2,4,66,15,41,54,18,48,12,28,3,2,67%,1,33%,20,3,15%,35,14,40%,21,60%,4,0,0%,4,100%,27,11,41%,6,16,59%,10,8,3,38%,10,5,62%,11,5,1,20%,4,80%,1,0,0%,1,100%,14,5,36%,9,64%,5,36%,4,29%,12,5,42%,7,58%,2,0,0%,2,100%,1,50%,0,0%,2,0,0,1,0,0,1,1,0,2,0,22,45,22,2,0,0,0,0,0,0,0,0,3,
MKSC Allsorts,Third,Alan Cutler,206,-46,55,4,,,59,2,5,0,0,16,26,50,7,2,29%,5,71%,1,2,52,0,30,45,30,52,16,26,3,1,33%,2,67%,1,14%,0%,2,29%,0%,4,57%,50%,0,0%,0%,7,2,29%,5,71%,1,3,55,32,42,54,21,33,13,21,2,1,50%,1,50%,14,7,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
Cranfield Tigers,Third,Alan Eltham,89,39,48,-4,,,44,10,6,6,3,21,27,45,25,16,64%,9,36%,4,2,68,11,45,41,35,42,21,26,8,6,75%,2,25%,9,36%,67%,12,48%,58%,0,0%,0%,4,16%,75%,11,8,73%,3,27%,2,1,78,34,49,38,31,26,19,11,4,2,50%,2,50%,27,3,11%,3,0,0%,3,100%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,3,0,0%,0,3,100%,6,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,
Cranfield SC A,Premier B,Alan Grainger,64,56,18,4,-1,15,15,0,4,14,12,33,27,28,30,14,47%,16,53%,6,4,78,9,45,44,70,77,33,27,6,2,33%,4,67%,3,10%,33%,5,17%,20%,16,53%,56%,6,20%,50%,24,12,50%,12,50%,4,4,87,8,44,48,53,53,22,30,6,6,100%,0,0%,27,0,0%,59,21,36%,38,64%,9,3,33%,6,67%,36,11,31%,-8,25,69%,-6,23,10,43%,-17,13,57%,-7,12,6,50%,6,50%,1,1,100%,0,0%,23,7,30%,16,70%,9,39%,4,17%,14,3,21%,11,79%,5,3,60%,2,40%,2,40%,2,40%,0,0,0,9,0,0,2,3,4,4,4,54,65,65,0,1,0,1,2,0,0,0,0,10,
Herald Spiders,Third,Alan Rollings,216,-70,45,5,,,50,0,4,0,1,0,10,46,5,0,0%,5,100%,0,5,46,35,41,51,0,12,0,9,5,0,0%,5,100%,2,40%,0%,0,0%,0%,2,40%,0%,1,20%,0%,7,3,43%,4,57%,2,3,51,13,40,43,37,46,20,20,2,1,50%,1,50%,12,7,58%,4,1,25%,3,75%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,4,1,25%,-3,3,75%,-3,2,0,0%,2,100%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
BCC Tornadoes,First,Alan Rumsey,115,16,50,-3,,,47,7,8,1,1,14,29,36,17,8,47%,9,53%,3,6,64,5,40,48,39,76,14,29,9,5,56%,4,44%,10,59%,40%,1,6%,100%,5,29%,40%,1,6%,100%,10,3,30%,7,70%,1,4,64,13,36,42,49,36,31,22,2,0,0%,2,100%,23,7,30%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,1,
MKSC Allsorts,Third,Alan Senior,127,8,47,-1,,,46,6,6,7,4,17,25,45,23,13,57%,10,43%,4,3,65,18,41,42,40,39,17,25,7,5,71%,2,29%,6,26%,33%,4,17%,25%,3,13%,100%,10,43%,70%,6,3,50%,3,50%,2,2,55,14,37,45,24,37,16,31,1,1,100%,0,0%,25,2,8%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,5,
Herald Inoffs,Third,Alan Smith,121,10,40,0,5,,45,4,2,13,10,25,26,44,29,17,59%,12,41%,6,4,71,8,44,40,53,61,24,26,7,5,71%,2,29%,6,21%,50%,11,38%,55%,11,38%,64%,1,3%,100%,11,5,45%,6,55%,3,4,65,15,40,42,46,44,26,24,2,1,50%,1,50%,28,0,0%,46,17,37%,29,63%,5,2,40%,3,60%,26,8,31%,-1,18,69%,20,20,9,45%,-2,11,55%,11,0,0,0%,0,0%,0,0,0%,0,0%,17,6,35%,11,65%,7,41%,2,12%,10,2,20%,8,80%,0,0,0%,0,0%,0,0%,0,0%,1,0,0,2,0,1,1,1,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,5,
Wolverton Ammers,Second,Alan Thomas,216,-70,50,6,,,56,2,15,0,0,9,31,37,17,2,12%,15,88%,1,9,53,7,27,54,14,60,9,31,4,1,25%,3,75%,3,18%,0%,5,29%,20%,4,24%,0%,5,29%,20%,10,2,20%,8,80%,1,7,56,6,28,51,27,60,17,32,1,1,100%,0,0%,18,1,6%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,
SSCC A,Premier B,Alan Yates,87,42,34,3,,,37,3,9,6,4,22,32,30,22,9,41%,13,59%,2,4,76,11,40,50,45,54,22,32,6,4,67%,2,33%,3,14%,33%,1,5%,100%,2,9%,50%,16,73%,38%,9,5,56%,4,44%,2,2,74,14,51,43,73,57,42,35,0,0,0%,0,0%,27,5,19%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,4,
Pury Potters,Premier B,Alex Whitaker,182,-21,55,0,,,55,3,12,0,0,20,39,28,15,3,20%,12,80%,1,5,82,7,30,57,42,67,20,38,2,1,50%,1,50%,0,0%,0%,0,0%,0%,6,40%,0%,9,60%,33%,10,1,10%,9,90%,1,6,61,12,31,59,23,66,23,34,1,0,0%,1,100%,22,8,36%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,4,
Off The Cush,Third,Andrew Faulkner,112,20,45,-3,,,42,7,8,10,3,20,24,42,28,17,61%,11,39%,5,3,73,9,43,40,49,39,20,23,9,6,67%,3,33%,19,68%,63%,2,7%,100%,6,21%,33%,1,4%,100%,19,10,53%,9,47%,3,2,64,9,45,43,40,45,25,24,3,0,0%,3,100%,26,0,0%,5,2,40%,3,60%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,5,2,40%,10,3,60%,41,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,1,50%,1,50%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,8,
Herald Breakers A,Premier A,Andrew Stratton,127,8,33,2,,,35,4,16,1,2,28,35,16,23,5,22%,18,78%,2,7,72,9,37,58,61,76,27,35,3,2,67%,1,33%,8,35%,25%,9,39%,22%,5,22%,20%,1,4%,0%,12,4,33%,8,67%,1,6,58,2,33,50,43,85,33,43,0,0,0%,0,0%,23,0,0%,10,5,50%,5,50%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,10,5,50%,0,5,50%,12,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,1,25%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,6,
Herald Hotshots,Premier B,Andrew Wallis,32,91,34,-6,-1,,27,6,6,8,2,28,33,29,22,14,64%,8,36%,8,3,81,9,50,44,47,65,27,32,6,4,67%,2,33%,3,14%,33%,5,23%,60%,10,45%,80%,4,18%,50%,11,7,64%,4,36%,3,2,76,2,50,38,53,47,34,29,2,1,50%,1,50%,27,5,19%,86,38,44%,48,56%,15,8,53%,7,47%,70,34,49%,10,36,51%,11,16,4,25%,-1,12,75%,5,38,21,55%,17,45%,8,5,62%,3,38%,30,13,43%,17,57%,9,30%,4,13%,24,12,50%,12,50%,15,9,60%,6,40%,3,20%,4,27%,0,0,0,10,1,1,1,6,2,2,2,33,40,35,0,2,0,0,0,0,0,0,0,3,
MKSC Whirlwins,Premier B,Andy Carter,160,-7,40,3,5,40,40,1,7,0,0,17,39,14,8,1,12%,7,88%,1,7,53,6,29,61,17,67,17,38,1,0,0%,1,100%,2,25%,50%,2,25%,0%,4,50%,0%,0,0%,0%,9,3,33%,6,67%,2,5,66,4,43,62,24,53,16,36,1,1,100%,0,0%,12,4,33%,25,9,36%,16,64%,3,1,33%,2,67%,17,5,29%,24,12,71%,15,8,4,50%,14,4,50%,17,20,7,35%,13,65%,4,3,75%,1,25%,10,3,30%,7,70%,5,50%,2,20%,8,2,25%,6,75%,11,6,55%,5,45%,4,36%,3,27%,3,0,2,2,0,0,0,0,2,1,1,30,31,30,0,1,0,0,0,0,0,0,0,3,
Buckingham SC A,Third,Anthony Weight,84,43,50,-8,,,42,3,3,2,0,36,28,47,8,5,62%,3,38%,3,1,71,24,49,37,48,49,36,27,1,0,0%,1,100%,2,25%,50%,4,50%,75%,1,12%,0%,1,12%,100%,7,7,100%,0,0%,7,0,60,46,52,28,39,0,24,0,2,2,100%,0,0%,13,5,38%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,5,
Herald Ballers,Second,Ashley Patini,45,79,41,-4,,,37,3,2,12,2,21,29,43,19,15,79%,4,21%,8,2,79,10,51,40,55,43,21,29,7,7,100%,0,0%,4,21%,100%,2,11%,100%,5,26%,60%,8,42%,75%,7,5,71%,2,29%,3,1,81,18,48,37,41,28,23,21,2,2,100%,0,0%,21,2,10%,9,2,22%,7,78%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,9,2,22%,12,7,78%,11,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,1,33%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,4,
RBL A,Premier A,Barry Staniland,-,,40,,,,40,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Stompers,Second,Barry Taylor,206,-46,55,0,,,55,2,6,0,0,24,41,30,8,2,25%,6,75%,1,4,68,1,31,56,36,71,24,41,2,1,50%,1,50%,2,25%,0%,2,25%,0%,1,12%,100%,3,38%,33%,3,0,0%,3,100%,0,3,59,6,36,51,0,33,0,15,2,0,0%,2,100%,11,3,27%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
MKSC Windowcraft,First,Barry Todd-Howard,162,-8,40,1,,,41,6,15,2,2,19,27,30,25,8,32%,17,68%,3,7,74,6,37,50,45,61,18,27,8,4,50%,4,50%,2,8%,100%,6,24%,50%,7,28%,29%,10,40%,10%,10,4,40%,6,60%,2,3,58,23,41,49,32,47,16,23,5,3,60%,2,40%,23,0,0%,3,1,33%,2,67%,1,0,0%,1,100%,3,1,33%,3,2,67%,3,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,0,0%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,5,
Herald Spiders,Third,Bill Green,165,-9,41,1,4,,46,2,4,8,7,23,19,44,21,10,48%,11,52%,2,3,60,23,42,41,53,41,23,19,7,4,57%,3,43%,6,29%,17%,11,52%,55%,3,14%,67%,1,5%,100%,12,6,50%,6,50%,2,4,68,20,44,44,40,39,20,19,4,2,50%,2,50%,25,4,16%,26,12,46%,14,54%,3,2,67%,1,33%,15,5,33%,24,10,67%,19,11,7,64%,-1,4,36%,0,7,2,29%,5,71%,1,1,100%,0,0%,9,4,44%,5,56%,3,33%,1,11%,6,2,33%,4,67%,3,1,33%,2,67%,2,67%,0,0%,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
Herald Breakers A,Premier A,Bill Young,154,-4,39,,,,39,0,2,0,0,0,60,17,2,0,0%,2,100%,0,2,8,8,8,68,0,61,0,60,0,0,0%,0,0%,2,100%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,2,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Legionaires,First,Bradley Dean,14,120,18,-6,0,,12,2,0,23,2,33,11,37,27,25,93%,2,7%,13,1,84,35,58,28,63,11,32,11,7,5,71%,2,29%,5,19%,80%,6,22%,83%,11,41%,100%,5,19%,100%,15,6,40%,9,60%,3,3,74,8,43,48,43,58,25,25,4,1,25%,3,75%,27,0,0%,11,8,73%,3,27%,1,0,0%,1,100%,11,8,73%,-1,3,27%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,0,0%,3,75%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,1,1,0,2,2,34,50,37,0,2,0,0,0,0,0,0,0,17,
MKSC Stompers,Second,Charlie Hussey,127,8,45,-4,,,41,4,4,2,1,32,23,44,11,6,55%,5,45%,5,5,69,19,45,38,42,44,32,23,2,0,0%,2,100%,1,9%,0%,2,18%,100%,6,55%,50%,2,18%,50%,7,2,29%,5,71%,2,5,48,7,31,47,20,41,12,28,1,1,100%,0,0%,13,2,15%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
Buckingham SC A,Third,Charlie Justice,-,,55,,,,55,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Second,Charlie Mitchell,138,1,43,-2,,,41,5,4,4,5,28,19,44,18,9,50%,9,50%,4,7,73,19,47,43,45,49,27,19,6,1,17%,5,83%,2,11%,0%,2,11%,50%,6,33%,50%,8,44%,62%,10,3,30%,7,70%,1,4,59,21,43,44,37,30,27,12,5,0,0%,5,100%,19,1,5%,5,1,20%,4,80%,1,0,0%,1,100%,5,1,20%,23,4,80%,28,0,0,0%,0,0,0%,0,37,17,46%,20,54%,6,3,50%,3,50%,2,0,0%,2,100%,1,50%,0,0%,2,0,0%,2,100%,12,6,50%,6,50%,1,8%,2,17%,1,0,1,1,0,1,1,2,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,6,
Legionaires,First,Chris Barnes,162,-8,43,0,1,,44,5,12,1,0,18,26,31,18,6,33%,12,67%,3,5,59,14,34,46,30,37,18,26,3,2,67%,1,33%,3,17%,0%,5,28%,20%,1,6%,0%,9,50%,56%,7,2,29%,5,71%,1,3,60,0,33,56,9,83,9,34,2,2,100%,0,0%,25,7,28%,17,6,35%,11,65%,3,3,100%,0,0%,17,6,35%,5,11,65%,26,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,3,43%,4,57%,4,57%,0,0%,7,3,43%,4,57%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,Second,Chris Biddell,107,23,33,1,,,34,3,5,12,6,24,22,40,26,15,58%,11,42%,5,3,79,9,48,43,46,54,24,22,8,3,38%,5,62%,16,62%,69%,9,35%,44%,1,4%,0%,0,0%,0%,15,6,40%,9,60%,3,4,73,16,41,48,30,50,20,25,4,1,25%,3,75%,26,0,0%,15,6,40%,9,60%,2,2,100%,0,0%,0,0,0%,0,0,0%,0,15,6,40%,-3,9,60%,5,0,0,0%,0,0%,0,0,0%,0,0%,4,2,50%,2,50%,2,50%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,0,0,0,1,1,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,5,
The Firm,Premier A,Chris Butler,64,56,12,2,0,,14,3,10,6,4,32,26,14,23,9,39%,14,61%,3,5,81,5,46,49,58,79,31,25,6,2,33%,4,67%,6,26%,50%,6,26%,33%,7,30%,29%,4,17%,50%,15,6,40%,9,60%,2,3,79,1,48,55,56,84,36,35,3,0,0%,3,100%,23,0,0%,100,59,59%,41,41%,12,5,42%,7,58%,58,32,55%,-11,26,45%,-8,42,27,64%,-6,15,36%,6,28,13,46%,15,54%,6,1,17%,5,83%,31,19,61%,12,39%,3,10%,10,32%,21,12,57%,9,43%,13,6,46%,7,54%,2,15%,5,38%,2,0,0,10,0,1,1,6,20,29,29,36,85,52,0,21,7,1,0,0,0,0,0,2,
MKSC Rockets,Premier A,Chris Nethersole,51,72,15,-4,,,11,5,10,6,2,45,31,13,23,11,48%,12,52%,2,3,100,1,49,44,76,77,44,31,3,0,0%,3,100%,20,87%,45%,3,13%,67%,0,0%,0%,0,0%,0%,21,8,38%,13,62%,4,3,80,1,41,57,52,81,21,40,4,4,100%,0,0%,23,0,0%,15,5,33%,10,67%,1,1,100%,0,0%,6,2,33%,5,4,67%,-6,9,3,33%,7,6,67%,15,17,10,59%,7,41%,3,2,67%,1,33%,7,4,57%,3,43%,2,29%,3,43%,3,2,67%,1,33%,6,4,67%,2,33%,1,17%,2,33%,2,0,0,2,0,0,1,1,9,7,7,38,74,48,0,4,3,0,0,0,0,0,0,9,
The GG's,Second,Chris Penn,121,10,35,2,,,37,2,3,6,5,29,32,38,16,8,50%,8,50%,4,5,69,4,41,42,58,46,29,32,2,1,50%,1,50%,5,31%,60%,10,62%,50%,0,0%,0%,1,6%,0%,7,3,43%,4,57%,2,3,63,20,37,44,44,42,25,32,1,1,100%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,3,
SSCC A,Premier B,Chris Roberts,107,23,30,5,0,,35,2,13,3,3,22,27,25,21,5,24%,16,76%,2,8,72,5,38,53,37,49,21,26,5,2,40%,3,60%,12,57%,42%,7,33%,0%,1,5%,0%,1,5%,0%,8,6,75%,2,25%,3,1,83,29,61,49,54,40,27,32,1,1,100%,0,0%,25,4,16%,16,6,38%,10,62%,4,2,50%,2,50%,11,5,45%,3,6,55%,-3,5,1,20%,10,4,80%,10,23,5,22%,18,78%,4,1,25%,3,75%,6,2,33%,4,67%,2,33%,0,0%,4,2,50%,2,50%,9,1,11%,8,89%,5,56%,0,0%,0,0,0,2,0,0,0,1,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,5,
Pury Potters,Premier B,Chris Stewart,182,-21,45,,,,45,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,1,0,0%,1,100%,0,1,38,38,38,69,0,31,0,31,0,0,0%,0,0%,1,1,100%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Cranfield Tigers,Third,Chris Turney,208,-50,45,4,,,49,2,6,2,5,16,23,41,15,4,27%,11,73%,2,7,59,17,37,50,32,44,15,22,7,2,29%,5,71%,0,0%,0%,1,7%,100%,7,47%,14%,7,47%,29%,8,3,38%,5,62%,2,5,53,29,40,47,17,30,8,15,4,2,50%,2,50%,21,7,33%,12,6,50%,6,50%,1,1,100%,0,0%,0,0,0%,0,0,0%,0,12,6,50%,-2,6,50%,-2,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,1,33%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,1,0,0,1,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,2,